indicatore;x;singola;fattura;;Cod.;Forn.;Num.;Documento;Data;Doc.;Data;Prot.;Imp.;Rata;Imp.Rata;Pag.;Data;Reg.;Data;N.Econ.;Data;N.Cred.;Data;Scad.;gg;data;doc;data;pagamento;gg;data;registrazione;data;pagamento;;gg;data;protocollo;data;pagamento;;GG;SCADENZA;Data;Mand.
-0;140903;17549;2017/004801337278/FA;07/10/2017;12/10/2017;27;89;27;89;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2263698;17549;2017/004801337279/FA;07/10/2017;12/10/2017;448;7;448;7;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2064291;17549;2017/004801337280/FA;07/10/2017;12/10/2017;408;60;408;60;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;5643406;17549;2017/004801337282/FA;07/10/2017;12/10/2017;1117;4;1117;4;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;63404;17549;2017/004801337283/FA;07/10/2017;12/10/2017;12;55;12;55;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;4087105;17549;2017/004801337284/FA;07/10/2017;12/10/2017;808;99;808;99;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;77045;17549;2017/004801337285/FA;07/10/2017;12/10/2017;15;25;15;25;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;328539;17549;2017/004801337286/FA;07/10/2017;12/10/2017;65;3;65;3;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;113016;17549;2017/004801337287/FA;07/10/2017;12/10/2017;22;37;22;37;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;327427;17549;2017/004801337288/FA;07/10/2017;12/10/2017;64;81;64;81;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;746146;17549;2017/004801337289/FA;07/10/2017;12/10/2017;147;69;147;69;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;228002;17549;2017/004801337290/FA;07/10/2017;12/10/2017;45;13;45;13;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;3495200;17549;2017/004801337291/FA;07/10/2017;12/10/2017;691;83;691;83;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1019263;17549;2017/004801337292/FA;07/10/2017;12/10/2017;201;75;201;75;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;434077;17549;2017/004801337293/FA;07/10/2017;12/10/2017;85;92;85;92;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;349000;17549;2017/004801337294/FA;07/10/2017;12/10/2017;69;8;69;8;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1613845;17549;2017/004801337295/FA;07/10/2017;12/10/2017;319;44;319;44;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;5341189;17549;2017/004801337296/FA;07/10/2017;12/10/2017;1057;22;1057;22;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;4178144;17549;2017/004801337297/FA;07/10/2017;12/10/2017;827;1;827;1;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;3581692;17549;2017/004801337298/FA;07/10/2017;12/10/2017;708;95;708;95;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;583872;17549;2017/004801337299/FA;07/10/2017;12/10/2017;115;57;115;57;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2662360;17549;2017/004801337300/FA;07/10/2017;12/10/2017;526;98;526;98;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;4151721;17549;2017/004801337301/FA;07/10/2017;12/10/2017;821;78;821;78;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;238712;17549;2017/004801337302/FA;07/10/2017;12/10/2017;47;25;47;25;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1274394;17549;2017/004801337303/FA;07/10/2017;12/10/2017;252;25;252;25;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;92807;17549;2017/004801337304/FA;07/10/2017;12/10/2017;18;37;18;37;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;745135;17549;2017/004801337305/FA;07/10/2017;12/10/2017;147;49;147;49;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;3163882;17549;2017/004801337306/FA;07/10/2017;12/10/2017;626;25;626;25;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;10276088;17549;2017/004801337307/FA;07/10/2017;12/10/2017;2034;2;2034;2;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;27938;17549;2017/004801337308/FA;07/10/2017;12/10/2017;5;53;5;53;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1024315;17549;2017/004801337309/FA;07/10/2017;12/10/2017;202;75;202;75;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1743735;17549;2017/004801337310/FA;07/10/2017;12/10/2017;345;15;345;15;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;3347880;17549;2017/004801337311/FA;07/10/2017;12/10/2017;662;67;662;67;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;68911;17549;2017/004801337312/FA;07/10/2017;12/10/2017;13;64;13;64;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2333417;17549;2017/004801337313/FA;07/10/2017;12/10/2017;461;87;461;87;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;3028890;17549;2017/004801337314/FA;07/10/2017;12/10/2017;599;53;599;53;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1487138;17549;2017/004801337315/FA;07/10/2017;12/10/2017;294;36;294;36;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;350263;17549;2017/004801337316/FA;07/10/2017;12/10/2017;69;33;69;33;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;181724;17549;2017/004801337317/FA;07/10/2017;12/10/2017;35;97;35;97;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;9651900;17549;2017/004801337318/FA;07/10/2017;12/10/2017;1910;47;1910;47;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;807428;17549;2017/004801337319/FA;07/10/2017;12/10/2017;159;82;159;82;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;29959;17549;2017/004801337320/FA;07/10/2017;12/10/2017;5;93;5;93;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;246795;17549;2017/004801337321/FA;07/10/2017;12/10/2017;48;85;48;85;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;10554459;17549;2017/004801337322/FA;07/10/2017;12/10/2017;2089;12;2089;12;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;5622541;17549;2017/004801337323/FA;07/10/2017;12/10/2017;1112;91;1112;91;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;3138167;17549;2017/004801337324/FA;07/10/2017;12/10/2017;621;16;621;16;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1756567;17549;2017/004801337325/FA;07/10/2017;12/10/2017;347;69;347;69;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;198548;17549;2017/004801340572/FA;07/10/2017;12/10/2017;39;30;39;30;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;872903;17549;2017/004801340573/FA;07/10/2017;12/10/2017;172;78;172;78;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1234584;17549;2017/004801345590/FA;07/10/2017;12/10/2017;244;37;244;37;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1366090;17549;2017/004801345591/FA;07/10/2017;12/10/2017;270;40;270;40;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1641733;17549;2017/004801345592/FA;07/10/2017;12/10/2017;324;96;324;96;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;74215;17549;2017/004801346233/FA;07/10/2017;12/10/2017;14;69;14;69;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1042654;17549;2017/004801354343/FA;07/10/2017;12/10/2017;206;38;206;38;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;570989;17549;2017/004801354344/FA;07/10/2017;12/10/2017;113;2;113;2;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2187714;17549;2017/004801354345/FA;07/10/2017;12/10/2017;433;3;433;3;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;3381224;17549;2017/004801354346/FA;07/10/2017;12/10/2017;669;27;669;27;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;539565;17549;2017/004801354347/FA;07/10/2017;12/10/2017;106;80;106;80;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;462925;17549;2017/004801354348/FA;07/10/2017;12/10/2017;91;63;91;63;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;802426;17549;2017/004801354349/FA;07/10/2017;12/10/2017;158;83;158;83;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;376988;17549;2017/004801354350/FA;07/10/2017;12/10/2017;74;62;74;62;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1586109;17549;2017/004801354351/FA;07/10/2017;12/10/2017;313;95;313;95;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;372037;17549;2017/004801354352/FA;07/10/2017;12/10/2017;73;64;73;64;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1267523;17549;2017/004801354353/FA;07/10/2017;12/10/2017;250;89;250;89;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;326467;17549;2017/004801354354/FA;07/10/2017;12/10/2017;64;62;64;62;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;12984;17549;2017/004801354355/FA;07/10/2017;12/10/2017;2;57;2;57;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1360432;17549;2017/004801354356/FA;07/10/2017;12/10/2017;269;28;269;28;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;696686;17549;2017/004801354357/FA;07/10/2017;12/10/2017;137;90;137;90;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;3413608;17549;2017/004801354358/FA;07/10/2017;12/10/2017;675;68;675;68;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1026689;17549;2017/004801354359/FA;07/10/2017;12/10/2017;203;22;203;22;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;179855;17549;2017/004801354360/FA;07/10/2017;12/10/2017;35;60;35;60;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;4125602;17549;2017/004801354361/FA;07/10/2017;12/10/2017;816;61;816;61;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;3028587;17549;2017/004801354362/FA;07/10/2017;12/10/2017;599;47;599;47;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1494161;17549;2017/004801354363/FA;07/10/2017;12/10/2017;295;75;295;75;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;298377;17549;2017/004801354364/FA;07/10/2017;12/10/2017;59;6;59;6;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;647074;17549;2017/004801354365/FA;07/10/2017;12/10/2017;128;8;128;8;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;700172;17549;2017/004801354366/FA;07/10/2017;12/10/2017;138;59;138;59;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2154825;17549;2017/004801354367/FA;07/10/2017;12/10/2017;426;52;426;52;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;179855;17549;2017/004801354368/FA;07/10/2017;12/10/2017;35;60;35;60;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;269429;17549;2017/004801354369/FA;07/10/2017;12/10/2017;53;33;53;33;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1421208;17549;2017/004801354370/FA;07/10/2017;12/10/2017;281;31;281;31;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;13792;17549;2017/004801354371/FA;07/10/2017;12/10/2017;2;73;2;73;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;239621;17549;2017/004801354372/FA;07/10/2017;12/10/2017;47;43;47;43;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;179855;17549;2017/004801354373/FA;07/10/2017;12/10/2017;35;60;35;60;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2089451;17549;2017/004801354374/FA;07/10/2017;12/10/2017;413;58;413;58;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;427055;17549;2017/004801354375/FA;07/10/2017;12/10/2017;84;53;84;53;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;63404;17549;2017/004801354376/FA;07/10/2017;12/10/2017;12;55;12;55;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1429645;17549;2017/004801354377/FA;07/10/2017;12/10/2017;282;98;282;98;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1234988;17549;2017/004801354378/FA;07/10/2017;12/10/2017;244;45;244;45;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2033928;17549;2017/004801354379/FA;07/10/2017;12/10/2017;402;59;402;59;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1675683;17549;2017/004801354380/FA;07/10/2017;12/10/2017;331;68;331;68;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;183493;17549;2017/004801354381/FA;07/10/2017;12/10/2017;36;32;36;32;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2340389;17549;2017/004801354382/FA;07/10/2017;12/10/2017;463;25;463;25;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;3620644;17549;2017/004801354383/FA;07/10/2017;12/10/2017;716;66;716;66;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;79741;17549;2017/004801362179/FA;07/10/2017;24/10/2017;28;6;28;6;07/11/2017;;;06/11/2017;38;0;7;0;21;0;-9;0;14/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;79741;17549;2017/004801362180/FA;07/10/2017;24/10/2017;28;6;28;6;07/11/2017;;;06/11/2017;38;0;7;0;21;0;-9;0;14/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;79741;17549;2017/004801362181/FA;07/10/2017;24/10/2017;28;6;28;6;07/11/2017;;;06/11/2017;38;0;7;0;21;0;-9;0;14/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;79741;17549;2017/004801362182/FA;07/10/2017;24/10/2017;28;6;28;6;07/11/2017;;;06/11/2017;38;0;7;0;21;0;-9;0;14/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;79741;17549;2017/004801362183/FA;07/10/2017;24/10/2017;28;6;28;6;07/11/2017;;;06/11/2017;38;0;7;0;21;0;-9;0;14/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;79741;17549;2017/004801362184/FA;07/10/2017;24/10/2017;28;6;28;6;10/11/2017;;;06/11/2017;38;0;4;0;21;0;-9;0;14/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;79741;17549;2017/004801362185/FA;07/10/2017;24/10/2017;28;6;28;6;10/11/2017;;;06/11/2017;38;0;4;0;21;0;-9;0;14/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;79741;17549;2017/004801362186/FA;07/10/2017;24/10/2017;28;6;28;6;10/11/2017;;;06/11/2017;38;0;4;0;21;0;-9;0;14/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;79741;17549;2017/004801362187/FA;07/10/2017;24/10/2017;28;6;28;6;10/11/2017;;;06/11/2017;38;0;4;0;21;0;-9;0;14/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;79741;17549;2017/004801362188/FA;07/10/2017;24/10/2017;28;6;28;6;10/11/2017;;;06/11/2017;38;0;4;0;21;0;-9;0;14/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;79741;17549;2017/004801362189/FA;07/10/2017;24/10/2017;28;6;28;6;10/11/2017;;;06/11/2017;38;0;4;0;21;0;-9;0;14/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;79741;17549;2017/004801362190/FA;07/10/2017;24/10/2017;28;6;28;6;10/11/2017;;;06/11/2017;38;0;4;0;21;0;-9;0;14/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;79741;17549;2017/004801362191/FA;07/10/2017;24/10/2017;28;6;28;6;10/11/2017;;;06/11/2017;38;0;4;0;21;0;-9;0;14/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;79741;17549;2017/004801362192/FA;07/10/2017;24/10/2017;28;6;28;6;10/11/2017;;;06/11/2017;38;0;4;0;21;0;-9;0;14/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;79741;17549;2017/004801362193/FA;07/10/2017;24/10/2017;28;6;28;6;10/11/2017;;;06/11/2017;38;0;4;0;21;0;-9;0;14/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;60120;17549;2017/004801368849/FA;07/10/2017;12/10/2017;11;90;11;90;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;7077801;17549;2017/004801368850/FA;07/10/2017;12/10/2017;1400;96;1400;96;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1376396;17549;2017/004801368851/FA;07/10/2017;12/10/2017;272;44;272;44;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;126151;17549;2017/004801368852/FA;07/10/2017;12/10/2017;24;97;24;97;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1519320;17549;2017/004801371082/FA;07/10/2017;12/10/2017;300;73;300;73;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;415182;17549;2017/004801371083/FA;07/10/2017;12/10/2017;82;18;82;18;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;6054951;17549;2017/004801371084/FA;07/10/2017;12/10/2017;1198;50;1198;50;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2499682;17549;2017/004801371085/FA;07/10/2017;12/10/2017;494;78;494;78;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;638991;17549;2017/004801371086/FA;07/10/2017;12/10/2017;126;48;126;48;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;9144;17549;2017/004801371087/FA;07/10/2017;12/10/2017;1;81;1;81;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1708774;17549;2017/004801371088/FA;07/10/2017;12/10/2017;338;23;338;23;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;6085314;17549;2017/004801371089/FA;07/10/2017;12/10/2017;1204;51;1204;51;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1540287;17549;2017/004801371090/FA;07/10/2017;12/10/2017;304;88;304;88;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;3041167;17549;2017/004801371091/FA;07/10/2017;12/10/2017;601;96;601;96;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1197350;17549;2017/004801371092/FA;07/10/2017;12/10/2017;237;0;237;0;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;177531;17549;2017/004801371093/FA;07/10/2017;12/10/2017;35;14;35;14;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;58352;17549;2017/004801371093/FA;07/10/2017;12/10/2017;11;55;11;55;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;664201;17549;2017/004801371094/FA;07/10/2017;12/10/2017;131;47;131;47;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;679407;17549;2017/004801371095/FA;07/10/2017;12/10/2017;134;48;134;48;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1216649;17549;2017/004801371096/FA;07/10/2017;12/10/2017;240;82;240;82;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1931168;17549;2017/004801371097/FA;07/10/2017;12/10/2017;382;25;382;25;24/10/2017;;;13/11/2017;19;0;2;0;14;0;-16;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
