indicatore,x,singola,fattura,;Cod.,Forn.;Num.,Documento;Data,Doc.;Data,Prot.;Imp.,Rata;Imp.Rata,Pag.;Data,Reg.;Data,N.Econ.;Data,N.Cred.;Data,Scad.;gg,data,doc,data,pagamento;gg,data,registrazione,data,pagamento,;gg,data,protocollo,data,pagamento,;GG,SCADENZA;Data,Mand.;
-0,0000506346;17549;2017/004800456549/FA;06/04/2017;07/04/2017;322,81;322,81;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0002753585;17549;2017/004800456550/FA;06/04/2017;07/04/2017;1.755,49;1.755,49;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000130931;17549;2017/004800456551/FA;06/04/2017;08/04/2017;69,56;69,56;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000452419;17549;2017/004800456552/FA;06/04/2017;07/04/2017;288,43;288,43;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000553010;17549;2017/004800456553/FA;06/04/2017;08/04/2017;293,80;293,80;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000530062;17549;2017/004800456554/FA;06/04/2017;07/04/2017;337,93;337,93;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0001432892;17549;2017/004800456555/FA;06/04/2017;07/04/2017;913,51;913,51;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000770318;17549;2017/004800456556/FA;06/04/2017;08/04/2017;409,25;409,25;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000552389;17549;2017/004800456557/FA;06/04/2017;08/04/2017;293,47;293,47;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0001049944;17549;2017/004800456558/FA;06/04/2017;07/04/2017;669,37;669,37;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000077957;17549;2017/004800456559/FA;06/04/2017;07/04/2017;49,70;49,70;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000794844;17549;2017/004800456560/FA;06/04/2017;08/04/2017;422,28;422,28;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000717897;17549;2017/004800456561/FA;06/04/2017;08/04/2017;381,40;381,40;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000379559;17549;2017/004800456562/FA;06/04/2017;08/04/2017;201,65;201,65;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0001979995;17549;2017/004800456563/FA;06/04/2017;08/04/2017;1.051,92;1.051,92;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000132700;17549;2017/004800456564/FA;06/04/2017;08/04/2017;70,50;70,50;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0001153190;17549;2017/004800456565/FA;06/04/2017;08/04/2017;612,66;612,66;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0001729785;17549;2017/004800456565/FA;06/04/2017;08/04/2017;918,99;918,99;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0001357130;17549;2017/004800456566/FA;06/04/2017;07/04/2017;865,21;865,21;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0001420798;17549;2017/004800456567/FA;06/04/2017;07/04/2017;905,80;905,80;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000378562;17549;2017/004800456568/FA;06/04/2017;08/04/2017;201,12;201,12;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000052045;17549;2017/004800456569/FA;06/04/2017;08/04/2017;27,65;27,65;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000917150;17549;2017/004800456570/FA;06/04/2017;07/04/2017;584,71;584,71;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0001883321;17549;2017/004800456571/FA;06/04/2017;08/04/2017;1.000,56;1.000,56;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0001044884;17549;2017/004800456572/FA;06/04/2017;08/04/2017;555,12;555,12;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000274924;17549;2017/004800456573/FA;06/04/2017;08/04/2017;146,06;146,06;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000482858;17549;2017/004800456574/FA;06/04/2017;08/04/2017;256,53;256,53;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0001148152;17549;2017/004800456575/FA;06/04/2017;07/04/2017;731,98;731,98;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000821484;17549;2017/004800456576/FA;06/04/2017;07/04/2017;523,72;523,72;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000890469;17549;2017/004800456577/FA;06/04/2017;07/04/2017;567,70;567,70;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0001942312;17549;2017/004800456578/FA;06/04/2017;08/04/2017;1.031,90;1.031,90;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0001704958;17549;2017/004800456579/FA;06/04/2017;08/04/2017;905,80;905,80;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0001163712;17549;2017/004800456580/FA;06/04/2017;08/04/2017;618,25;618,25;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0002111684;17549;2017/004800456581/FA;06/04/2017;07/04/2017;1.346,26;1.346,26;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000821484;17549;2017/004800456582/FA;06/04/2017;07/04/2017;523,72;523,72;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000031321;17549;2017/004800456583/FA;06/04/2017;08/04/2017;16,64;16,64;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0001114443;17549;2017/004800456584/FA;06/04/2017;07/04/2017;710,49;710,49;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000027425;17549;2017/004800456585/FA;06/04/2017;08/04/2017;14,57;14,57;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0001885216;17549;2017/004800456586/FA;06/04/2017;07/04/2017;1.201,88;1.201,88;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0001357190;17549;2017/004800457159/FA;06/04/2017;08/04/2017;721,04;721,04;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000874282;17549;2017/004800457160/FA;06/04/2017;07/04/2017;557,38;557,38;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000113407;17549;2017/004800457161/FA;06/04/2017;07/04/2017;72,30;72,30;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0002081411;17549;2017/004800457162/FA;06/04/2017;08/04/2017;1.105,80;1.105,80;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0001176229;17549;2017/004800457163/FA;06/04/2017;08/04/2017;624,90;624,90;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0001432892;17549;2017/004800457164/FA;06/04/2017;07/04/2017;913,51;913,51;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0003938381;17549;2017/004800457165/FA;06/04/2017;08/04/2017;2.092,36;2.092,36;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000245636;17549;2017/004800457166/FA;06/04/2017;08/04/2017;130,50;130,50;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000452419;17549;2017/004800457167/FA;06/04/2017;07/04/2017;288,43;288,43;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000252804;17549;2017/004800457168/FA;06/04/2017;07/04/2017;161,17;161,17;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000452365;17549;2017/004800457169/FA;06/04/2017;08/04/2017;240,33;240,33;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000794844;17549;2017/004800457170/FA;06/04/2017;08/04/2017;422,28;422,28;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000389403;17549;2017/004800457171/FA;06/04/2017;08/04/2017;206,88;206,88;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000452419;17549;2017/004800457172/FA;06/04/2017;07/04/2017;288,43;288,43;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0003045264;17549;2017/004800457173/FA;06/04/2017;08/04/2017;1.617,87;1.617,87;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000440187;17549;2017/004800457174/FA;06/04/2017;08/04/2017;233,86;233,86;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000181074;17549;2017/004800457175/FA;06/04/2017;08/04/2017;96,20;96,20;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000904957;17549;2017/004800457176/FA;06/04/2017;08/04/2017;480,78;480,78;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0001357190;17549;2017/004800457177/FA;06/04/2017;08/04/2017;721,04;721,04;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000301837;17549;2017/004800457178/FA;06/04/2017;07/04/2017;192,43;192,43;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0001885216;17549;2017/004800457179/FA;06/04/2017;07/04/2017;1.201,88;1.201,88;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0001777613;17549;2017/004800457180/FA;06/04/2017;08/04/2017;944,40;944,40;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000136088;17549;2017/004800457181/FA;06/04/2017;08/04/2017;72,30;72,30;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000226076;17549;2017/004800457182/FA;06/04/2017;07/04/2017;144,13;144,13;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0001910181;17549;2017/004800457183/FA;06/04/2017;08/04/2017;1.014,83;1.014,83;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000280756;17549;2017/004800457184/FA;06/04/2017;07/04/2017;178,99;178,99;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000226076;17549;2017/004800457185/FA;06/04/2017;07/04/2017;144,13;144,13;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0001357130;17549;2017/004800457186/FA;06/04/2017;07/04/2017;865,21;865,21;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0002715058;17549;2017/004800457187/FA;06/04/2017;08/04/2017;1.442,44;1.442,44;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000829970;17549;2017/004800457188/FA;06/04/2017;07/04/2017;529,13;529,13;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000936820;17549;2017/004800457189/FA;06/04/2017;07/04/2017;597,25;597,25;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000981226;17549;2017/004800457190/FA;06/04/2017;07/04/2017;625,56;625,56;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000371164;17549;2017/004800457191/FA;06/04/2017;08/04/2017;197,19;197,19;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000306264;17549;2017/004800457192/FA;06/04/2017;08/04/2017;162,71;162,71;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0003649001;17549;2017/004800457193/FA;06/04/2017;08/04/2017;1.938,62;1.938,62;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000136088;17549;2017/004800457194/FA;06/04/2017;08/04/2017;72,30;72,30;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000602937;17549;2017/004800457195/FA;06/04/2017;07/04/2017;384,39;384,39;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0001086200;17549;2017/004800457196/FA;06/04/2017;08/04/2017;577,07;577,07;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000376971;17549;2017/004800457197/FA;06/04/2017;07/04/2017;240,33;240,33;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0003318234;17549;2017/004800457198/FA;06/04/2017;07/04/2017;2.115,47;2.115,47;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000471884;17549;2017/004800457199/FA;06/04/2017;08/04/2017;250,70;250,70;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000136088;17549;2017/004800457200/FA;06/04/2017;08/04/2017;72,30;72,30;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0003429428;17549;2017/004800457201/FA;06/04/2017;07/04/2017;2.186,36;2.186,36;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0002262260;17549;2017/004800457202/FA;06/04/2017;08/04/2017;1.201,88;1.201,88;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000633722;17549;2017/004800457203/FA;06/04/2017;08/04/2017;336,68;336,68;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0001302943;17549;2017/004800457204/FA;06/04/2017;08/04/2017;692,22;692,22;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000452419;17549;2017/004800458612/FA;06/04/2017;07/04/2017;288,43;288,43;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0001618593;17549;2017/004800458613/FA;06/04/2017;07/04/2017;1.031,90;1.031,90;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0002736440;17549;2017/004800458614/FA;06/04/2017;08/04/2017;1.453,80;1.453,80;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0003674148;17549;2017/004800458615/FA;06/04/2017;08/04/2017;1.951,98;1.951,98;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000943047;17549;2017/004800458616/FA;06/04/2017;07/04/2017;601,22;601,22;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0002639441;17549;2017/004800458617/FA;06/04/2017;07/04/2017;1.682,72;1.682,72;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0001628557;17549;2017/004800458618/FA;06/04/2017;08/04/2017;865,21;865,21;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0001810045;17549;2017/004800458619/FA;06/04/2017;08/04/2017;961,63;961,63;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0003484246;17549;2017/004800458620/FA;06/04/2017;08/04/2017;1.851,09;1.851,09;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0004485914;17549;2017/004800458621/FA;06/04/2017;08/04/2017;2.383,25;2.383,25;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000985781;17549;2017/004800458622/FA;06/04/2017;08/04/2017;523,72;523,72;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0003095389;17549;2017/004800458623/FA;06/04/2017;08/04/2017;1.644,50;1.644,50;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000452419;17549;2017/004800458624/FA;06/04/2017;07/04/2017;288,43;288,43;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0002820248;17549;2017/004800458625/FA;06/04/2017;07/04/2017;1.797,99;1.797,99;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000057064;17549;2017/004800458626/FA;06/04/2017;07/04/2017;36,38;36,38;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000283300;17549;2017/004800458627/FA;06/04/2017;08/04/2017;150,51;150,51;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0001432892;17549;2017/004800458628/FA;06/04/2017;07/04/2017;913,51;913,51;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000754130;17549;2017/004800458629/FA;06/04/2017;07/04/2017;480,78;480,78;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0002262548;17549;2017/004800458630/FA;06/04/2017;07/04/2017;1.442,44;1.442,44;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0001885216;17549;2017/004800458631/FA;06/04/2017;07/04/2017;1.201,88;1.201,88;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000985781;17549;2017/004800458632/FA;06/04/2017;08/04/2017;523,72;523,72;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000226076;17549;2017/004800458633/FA;06/04/2017;07/04/2017;144,13;144,13;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000093850;17549;2017/004800458634/FA;06/04/2017;08/04/2017;49,86;49,86;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0001147731;17549;2017/004800458635/FA;06/04/2017;08/04/2017;609,76;609,76;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000090575;17549;2017/004800458636/FA;06/04/2017;08/04/2017;48,12;48,12;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0002262260;17549;2017/004800458637/FA;06/04/2017;08/04/2017;1.201,88;1.201,88;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000460324;17549;2017/004800458638/FA;06/04/2017;07/04/2017;293,47;293,47;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0002144806;17549;2017/004800458639/FA;06/04/2017;08/04/2017;1.139,48;1.139,48;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0001079669;17549;2017/004800458640/FA;06/04/2017;07/04/2017;688,32;688,32;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0001063230;17549;2017/004800458641/FA;06/04/2017;07/04/2017;677,84;677,84;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0001086200;17549;2017/004800458642/FA;06/04/2017;08/04/2017;577,07;577,07;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000754130;17549;2017/004800458643/FA;06/04/2017;07/04/2017;480,78;480,78;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0001116354;17549;2017/004800458644/FA;06/04/2017;08/04/2017;593,09;593,09;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0001282426;17549;2017/004800458645/FA;06/04/2017;08/04/2017;681,32;681,32;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0003678685;17549;2017/004800458646/FA;06/04/2017;08/04/2017;1.954,39;1.954,39;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0001745881;17549;2017/004800458647/FA;06/04/2017;07/04/2017;1.113,05;1.113,05;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0003450290;17549;2017/004800458648/FA;06/04/2017;07/04/2017;2.199,66;2.199,66;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000028265;17549;2017/004800458649/FA;06/04/2017;07/04/2017;18,02;18,02;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0002805535;17549;2017/004800458650/FA;06/04/2017;07/04/2017;1.788,61;1.788,61;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0002182834;17549;2017/004800458651/FA;06/04/2017;07/04/2017;1.391,62;1.391,62;18/04/2017;;;11/05/2017;26,00;14,00;25,00;-5,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000552389;17549;2017/004800458652/FA;06/04/2017;08/04/2017;293,47;293,47;18/04/2017;;;11/05/2017;26,00;14,00;24,00;-6,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
