INDICATORE;PER;SINGOLA;FATTURA;;Cod.;Forn.;Num.;Documento;Data;Doc.;Data;Prot.;Imp.;Rata;Imp.Rata;Pag.;Data;Reg.;Data;N.Econ.;Data;N.Cred.;Data;Scad.;gg;data;doc;data;pagamento;gg;data;registrazione;data;pagamento;;gg;data;protocollo;data;pagamento;;GG;SCADENZA;Data;Mand.
-1,23E-05;13;2015/8L00077161/FA;05/02/2015;15/04/2015;71;71;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-9,75E-06;13;2015/8L00077171/FA;05/02/2015;15/04/2015;56,5;56,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-8,89E-06;13;2015/8L00077181/FA;05/02/2015;15/04/2015;51,5;51,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,72E-05;13;2015/8L00077182/FA;05/02/2015;15/04/2015;157,5;157,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-6,30E-06;13;2015/8L00077199/FA;05/02/2015;15/04/2015;36,5;36,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000005265;13;2015/8L00077223/FA;05/02/2015;15/04/2015;30,5;30,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,75E-06;13;2015/8L00077243/FA;05/02/2015;15/04/2015;27,5;27,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,09E-05;13;2015/8L00077294/FA;05/02/2015;15/04/2015;63;63;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,75E-06;13;2015/8L00077303/FA;05/02/2015;15/04/2015;27,5;27,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000004143;13;2015/8L00077336/FA;05/02/2015;15/04/2015;24;24;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,23E-06;13;2015/8L00077354/FA;05/02/2015;15/04/2015;24,5;24,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-6,47E-06;13;2015/8L00077376/FA;05/02/2015;15/04/2015;37,5;37,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-6,30E-06;13;2015/8L00077382/FA;05/02/2015;15/04/2015;36,5;36,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,83E-06;13;2015/8L00077392/FA;05/02/2015;15/04/2015;28;28;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-6,99E-06;13;2015/8L00077404/FA;05/02/2015;15/04/2015;40,5;40,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,95E-05;13;2015/8L00077406/FA;05/02/2015;27/04/2015;82;82;27/04/2015;;;30/04/2015;82;1;1;-29;28/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000004143;13;2015/8L00077413/FA;05/02/2015;15/04/2015;24;24;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-6,30E-06;13;2015/8L00077451/FA;05/02/2015;15/04/2015;36,5;36,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-5,78E-06;13;2015/8L00077459/FA;05/02/2015;15/04/2015;33,5;33,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,74E-05;13;2015/8L00077466/FA;05/02/2015;15/04/2015;159;159;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000127138;13;2015/8L00077476/FA;05/02/2015;15/04/2015;736,5;736,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,41E-05;13;2015/8L00077487/FA;05/02/2015;15/04/2015;81,5;81,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000006646;13;2015/8L00077497/FA;05/02/2015;15/04/2015;38,5;38,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000004143;13;2015/8L00077501/FA;05/02/2015;15/04/2015;24;24;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000004143;13;2015/8L00077570/FA;05/02/2015;15/04/2015;24;24;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,46E-05;13;2015/8L00077580/FA;05/02/2015;15/04/2015;84,5;84,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,04E-05;13;2015/8L00077651/FA;05/02/2015;15/04/2015;60;60;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-6,30E-06;13;2015/8L00077652/FA;05/02/2015;15/04/2015;36,5;36,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,75E-06;13;2015/8L00077654/FA;05/02/2015;15/04/2015;27,5;27,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-6,30E-06;13;2015/8L00077655/FA;05/02/2015;15/04/2015;36,5;36,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000006905;13;2015/8L00077681/FA;05/02/2015;15/04/2015;40;40;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000004143;13;2015/8L00077687/FA;05/02/2015;15/04/2015;24;24;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-3,05E-05;13;2015/8L00077689/FA;05/02/2015;15/04/2015;176,5;176,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-6,30E-06;13;2015/8L00077697/FA;05/02/2015;15/04/2015;36,5;36,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,23E-06;13;2015/8L00077701/FA;05/02/2015;15/04/2015;24,5;24,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-6,30E-06;13;2015/8L00077745/FA;05/02/2015;15/04/2015;36,5;36,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-7,60E-06;13;2015/8L00077762/FA;05/02/2015;15/04/2015;44;44;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,51E-05;13;2015/8L00077769/FA;05/02/2015;15/04/2015;87,5;87,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,75E-06;13;2015/8L00077771/FA;05/02/2015;15/04/2015;27,5;27,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000008027;13;2015/8L00077799/FA;05/02/2015;15/04/2015;46,5;46,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,32E-06;13;2015/8L00077801/FA;05/02/2015;15/04/2015;25;25;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000004143;13;2015/8L00077818/FA;05/02/2015;15/04/2015;24;24;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-6,30E-06;13;2015/8L00077832/FA;05/02/2015;15/04/2015;36,5;36,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-9,32E-06;13;2015/8L00077852/FA;05/02/2015;15/04/2015;54;54;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,79E-05;13;2015/8L00077968/FA;05/02/2015;15/04/2015;161,5;161,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,75E-06;13;2015/8L00078027/FA;05/02/2015;15/04/2015;27,5;27,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000004143;13;2015/8L00078032/FA;05/02/2015;15/04/2015;24;24;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-6,73E-06;13;2015/8L00078035/FA;05/02/2015;15/04/2015;39;39;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-6,99E-06;13;2015/8L00078038/FA;05/02/2015;15/04/2015;40,5;40,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000179012;13;2015/8L00078039/FA;05/02/2015;15/04/2015;1.037,00;1.037,00;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,35E-05;13;2015/8L00078040/FA;05/02/2015;15/04/2015;78;78;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,06E-05;13;2015/8L00078041/FA;05/02/2015;15/04/2015;61,5;61,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,32E-06;13;2015/8L00078043/FA;05/02/2015;15/04/2015;25;25;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,09E-05;13;2015/8L00078056/FA;05/02/2015;15/04/2015;63;63;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-8,80E-06;13;2015/8L00078059/FA;05/02/2015;15/04/2015;51;51;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000004143;13;2015/8L00078065/FA;05/02/2015;15/04/2015;24;24;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000009408;13;2015/8L00078072/FA;05/02/2015;15/04/2015;54,5;54,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,75E-06;13;2015/8L00078083/FA;05/02/2015;15/04/2015;27,5;27,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-8,63E-06;13;2015/8L00078095/FA;05/02/2015;15/04/2015;50;50;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000005265;13;2015/8L00078102/FA;05/02/2015;15/04/2015;30,5;30,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,23E-05;13;2015/8L00078131/FA;05/02/2015;15/04/2015;71;71;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,57E-06;13;2015/8L00078132/FA;05/02/2015;15/04/2015;26,5;26,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,23E-05;13;2015/8L00078161/FA;05/02/2015;15/04/2015;71,5;71,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-6,30E-06;13;2015/8L00078209/FA;05/02/2015;15/04/2015;36,5;36,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,02E-05;13;2015/8L00078221/FA;05/02/2015;15/04/2015;117;117;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000006905;13;2015/8L00078224/FA;05/02/2015;15/04/2015;40;40;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-6,30E-06;13;2015/8L00078245/FA;05/02/2015;15/04/2015;36,5;36,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,23E-06;13;2015/8L00078252/FA;05/02/2015;15/04/2015;24,5;24,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,49E-06;13;2015/8L00078261/FA;05/02/2015;15/04/2015;26;26;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000008286;13;2015/8L00078274/FA;05/02/2015;15/04/2015;48;48;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-6,30E-06;13;2015/8L00078289/FA;05/02/2015;15/04/2015;36,5;36,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,49E-06;13;2015/8L00078291/FA;05/02/2015;15/04/2015;26;26;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000004143;13;2015/8L00078337/FA;05/02/2015;15/04/2015;24;24;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-7,51E-06;13;2015/8L00078360/FA;05/02/2015;15/04/2015;43,5;43,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-3,93E-05;13;2015/8L00078388/FA;05/02/2015;15/04/2015;227,5;227,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000004143;13;2015/8L00078397/FA;05/02/2015;15/04/2015;24;24;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000004143;13;2015/8L00078419/FA;05/02/2015;15/04/2015;24;24;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000004143;13;2015/8L00078423/FA;05/02/2015;15/04/2015;24;24;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-6,30E-06;13;2015/8L00078431/FA;05/02/2015;15/04/2015;36,5;36,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000004143;13;2015/8L00078445/FA;05/02/2015;15/04/2015;24;24;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,66E-06;13;2015/8L00078468/FA;05/02/2015;15/04/2015;27;27;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,25E-05;13;2015/8L00078578/FA;05/02/2015;15/04/2015;72,5;72,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000004143;13;2015/8L00078613/FA;05/02/2015;15/04/2015;24;24;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-7,77E-06;13;2015/8L00078630/FA;05/02/2015;15/04/2015;45;45;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,75E-06;13;2015/8L00078755/FA;05/02/2015;15/04/2015;27,5;27,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-6,30E-06;13;2015/8L00078838/FA;05/02/2015;15/04/2015;36,5;36,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,00001381;13;2015/8L00078870/FA;05/02/2015;15/04/2015;80;80;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,23E-06;13;2015/8L00078875/FA;05/02/2015;15/04/2015;24,5;24,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,32E-06;13;2015/8L00078898/FA;05/02/2015;15/04/2015;25;25;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,44E-05;13;2015/8L00078961/FA;05/02/2015;15/04/2015;83,5;83,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,66E-06;13;2015/8L00078980/FA;05/02/2015;15/04/2015;27;27;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000005265;13;2015/8L00078984/FA;05/02/2015;15/04/2015;30,5;30,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000004143;13;2015/8L00079031/FA;05/02/2015;15/04/2015;24;24;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,66E-06;13;2015/8L00079038/FA;05/02/2015;15/04/2015;27;27;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,02E-05;13;2015/8L00079082/FA;05/02/2015;15/04/2015;59;59;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-6,30E-06;13;2015/8L00079103/FA;05/02/2015;15/04/2015;36,5;36,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-7,42E-06;13;2015/8L00079104/FA;05/02/2015;15/04/2015;43;43;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,75E-06;13;2015/8L00079212/FA;05/02/2015;15/04/2015;27,5;27,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000006646;13;2015/8L00079214/FA;05/02/2015;15/04/2015;38,5;38,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-6,30E-06;13;2015/8L00079215/FA;05/02/2015;15/04/2015;36,5;36,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000031504;13;2015/8L00079232/FA;05/02/2015;15/04/2015;182,5;182,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-6,47E-06;13;2015/8L00079260/FA;05/02/2015;15/04/2015;37,5;37,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000116522;13;2015/8L00079263/FA;05/02/2015;15/04/2015;675;675;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-6,21E-06;13;2015/8L00079278/FA;05/02/2015;15/04/2015;36;36;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,23E-06;13;2015/8L00079280/FA;05/02/2015;15/04/2015;24,5;24,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,41E-05;13;2015/8L00079294/FA;05/02/2015;15/04/2015;81,5;81,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,21E-05;13;2015/8L00079315/FA;05/02/2015;15/04/2015;70;70;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,23E-06;13;2015/8L00079318/FA;05/02/2015;15/04/2015;24,5;24,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-6,47E-06;13;2015/8L00079320/FA;05/02/2015;15/04/2015;37,5;37,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,92E-06;13;2015/8L00079321/FA;05/02/2015;15/04/2015;28,5;28,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,72E-05;13;2015/8L00079340/FA;05/02/2015;15/04/2015;99,5;99,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,99E-05;13;2015/8L00079350/FA;05/02/2015;15/04/2015;115;115;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,11E-05;13;2015/8L00079371/FA;05/02/2015;15/04/2015;122;122;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-6,99E-06;13;2015/8L00079410/FA;05/02/2015;15/04/2015;40,5;40,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-6,30E-06;13;2015/8L00079447/FA;05/02/2015;15/04/2015;36,5;36,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,66E-06;13;2015/8L00079453/FA;05/02/2015;15/04/2015;27;27;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,92E-05;13;2015/8L00079455/FA;05/02/2015;15/04/2015;111;111;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,83E-06;13;2015/8L00079470/FA;05/02/2015;15/04/2015;28;28;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-6,30E-06;13;2015/8L00079484/FA;05/02/2015;15/04/2015;36,5;36,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-7,77E-06;13;2015/8L00079516/FA;05/02/2015;15/04/2015;45;45;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000006905;13;2015/8L00079517/FA;05/02/2015;15/04/2015;40;40;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-5,87E-06;13;2015/8L00079518/FA;05/02/2015;15/04/2015;34;34;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,40E-06;13;2015/8L00079541/FA;05/02/2015;15/04/2015;25,5;25,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000009408;13;2015/8L00079568/FA;05/02/2015;15/04/2015;54,5;54,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-6,73E-06;13;2015/8L00079569/FA;05/02/2015;15/04/2015;39;39;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,75E-06;13;2015/8L00079571/FA;05/02/2015;15/04/2015;27,5;27,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000004143;13;2015/8L00079575/FA;05/02/2015;15/04/2015;24;24;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-8,80E-06;13;2015/8L00079635/FA;05/02/2015;15/04/2015;51;51;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000011048;13;2015/8L00079653/FA;05/02/2015;15/04/2015;64;64;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,61E-05;13;2015/8L00079672/FA;05/02/2015;15/04/2015;93;93;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-6,30E-06;13;2015/8L00079687/FA;05/02/2015;15/04/2015;36,5;36,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-6,30E-06;13;2015/8L00079730/FA;05/02/2015;15/04/2015;36,5;36,5;15/04/2015;;;30/04/2015;78;9;9;-21;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
