indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
0,001229569;14516;2018/0002114959/FA;27/03/2018;29/03/2018;3.367,20;3.367,20;29/03/2018;;;26/04/2018;49;47;47;17;15/05/2018
0,001920036;14516;2018/0002116617/FA;31/03/2018;12/04/2018;29.795,65;29.795,65;18/04/2018;;;30/04/2018;45;27;33;3;15/05/2018
-0,002790902;14516;2018/0002117236/FA;31/03/2018;26/04/2018;25.986,00;25.986,00;26/04/2018;;;30/04/2018;51;25;25;-5;21/05/2018
-0,001229569;14516;2018/0002118481/FA;27/04/2018;08/05/2018;3.367,20;3.367,20;08/05/2018;;;27/05/2018;24;13;13;-17;21/05/2018
-0,008099002;14516;2018/0002120570/FA;30/04/2018;08/05/2018;22.179,28;22.179,28;08/05/2018;;;30/05/2018;21;13;13;-17;21/05/2018
-0,00023061;14516;2018/0002121076/FA;30/04/2018;14/05/2018;671;671;14/05/2018;;;30/05/2018;28;14;14;-16;28/05/2018
-0,002809246;14516;2018/0002121315/FA;30/04/2018;14/05/2018;8.174,00;8.174,00;15/05/2018;;;30/05/2018;28;13;14;-16;28/05/2018
-7,6813E-06;14516;2018/0002121570/FA;17/05/2018;30/05/2018;14,9;14,9;30/05/2018;05/06/2018;;16/06/2018;19;6;6;-24;05/06/2018
-0,000433966;14516;2018/0002122492/FA;28/05/2018;29/05/2018;3.367,20;3.367,20;01/06/2018;;;27/06/2018;25;21;24;-6;22/06/2018
-1,26732E-05;14516;2018/0004501014/FA;23/04/2018;08/05/2018;59;59;09/05/2018;;;23/05/2018;35;19;20;-10;28/05/2018
-0,000026936;14516;2018/0005952671/FA;28/02/2018;29/03/2018;66;66;29/03/2018;09/04/2018;;30/03/2018;40;11;11;-19;09/04/2018
0,001114173;14534;2018/0093779371/FA;31/01/2018;14/02/2018;1.103,62;1.103,62;28/02/2018;;;02/03/2018;91;63;77;47;02/05/2018
0,002547892;14534;2018/0093779371/FA;31/01/2018;14/02/2018;2.523,76;2.523,76;28/02/2018;;;02/03/2018;91;63;77;47;02/05/2018
0,003028686;14534;2018/0093779371/FA;31/01/2018;14/02/2018;3.000,00;3.000,00;28/02/2018;;;02/03/2018;91;63;77;47;02/05/2018
0,000635913;14534;2018/0093780768/FA;02/02/2018;14/02/2018;629,89;629,89;28/02/2018;;;04/03/2018;89;63;77;47;02/05/2018
0,001708214;14534;2018/0093785803/FA;20/02/2018;23/02/2018;2.092,78;2.092,78;28/02/2018;;;22/03/2018;71;63;68;38;02/05/2018
0,001934574;14534;2018/0093785803/FA;20/02/2018;23/02/2018;2.370,10;2.370,10;28/02/2018;;;22/03/2018;71;63;68;38;02/05/2018
-0,002515743;14534;2018/0093808853/FA;16/04/2018;26/04/2018;9.760,00;9.760,00;30/04/2018;;;16/05/2018;28;14;18;-12;14/05/2018
0,006910431;14641;2018/2018/01/FA;29/03/2018;06/04/2018;35.746,00;35.746,00;06/04/2018;;;28/04/2018;47;39;39;9;15/05/2018
0,008726482;14641;2018/2018/01/FA;29/03/2018;06/04/2018;45.140,00;45.140,00;06/04/2018;;;28/04/2018;47;39;39;9;15/05/2018
0,005088483;14641;2018/2018/01/FA;29/03/2018;06/04/2018;26.321,50;26.321,50;06/04/2018;;;28/04/2018;47;39;39;9;15/05/2018
0,019693548;14641;2018/2018/01/FA;29/03/2018;06/04/2018;101.870,00;101.870,00;06/04/2018;;;28/04/2018;47;39;39;9;15/05/2018
-0,001572339;14705;2018/FATTPA 21_18/FA;08/05/2018;11/05/2018;3.050,00;3.050,00;15/05/2018;;;07/06/2018;9;2;6;-24;17/05/2018
-0,000251574;14705;2018/FATTPA 22_18/FA;08/05/2018;11/05/2018;488;488;15/05/2018;;;07/06/2018;9;2;6;-24;17/05/2018
0;14705;2018/FATTPA 23_18/FA;08/05/2018;15/05/2018;2.500,00;2.500,00;29/05/2018;;;07/06/2018;37;16;30;0;14/06/2018
0;14705;2018/FATTPA 23_18/FA;08/05/2018;15/05/2018;2.500,00;2.500,00;29/05/2018;;;07/06/2018;37;16;30;0;14/06/2018
0;14705;2018/FATTPA 23_18/FA;08/05/2018;15/05/2018;2.500,00;2.500,00;29/05/2018;;;07/06/2018;37;16;30;0;14/06/2018
0;14705;2018/FATTPA 23_18/FA;08/05/2018;15/05/2018;2.500,00;2.500,00;29/05/2018;;;07/06/2018;37;16;30;0;14/06/2018
0;14705;2018/FATTPA 23_18/FA;08/05/2018;15/05/2018;750;750;29/05/2018;;;07/06/2018;37;16;30;0;14/06/2018
0;14705;2018/FATTPA 23_18/FA;08/05/2018;15/05/2018;500;500;29/05/2018;;;07/06/2018;37;16;30;0;14/06/2018
-5,36146E-05;14809;2018/30/FA;28/02/2018;09/04/2018;1.248,01;1.248,01;16/04/2018;;;30/03/2018;68;21;28;-2;07/05/2018
-8,45197E-05;14845;2018/181/FA;19/04/2018;02/05/2018;218,6;218,6;03/05/2018;;;19/05/2018;25;11;12;-18;14/05/2018
-7,76375E-05;14845;2018/231/FA;07/05/2018;14/05/2018;225,9;225,9;15/05/2018;;;06/06/2018;21;13;14;-16;28/05/2018
0,005450776;14957;2017/727/AE/FA;31/12/2017;25/01/2018;4.880,00;4.880,00;26/01/2018;;;30/01/2018;107;81;82;52;17/04/2018
0,00570387;15040;2018/4E/2018/FA;04/01/2018;09/01/2018;2.709,62;2.709,62;12/01/2018;;;03/02/2018;133;125;128;98;17/05/2018
-0,000228012;15283;2018/41/E6/FA;08/05/2018;14/05/2018;663,44;663,44;15/05/2018;;;07/06/2018;20;13;14;-16;28/05/2018
-0,000106455;15283;2018/41/E6/FA;08/05/2018;14/05/2018;309,75;309,75;15/05/2018;;;07/06/2018;20;13;14;-16;28/05/2018
1,57234E-05;15292;2018/2/1/FA;11/04/2018;16/04/2018;732;732;16/04/2018;;;11/05/2018;36;31;31;1;17/05/2018
0,000121591;15743;2017/A20020171000017531/FA;31/12/2017;08/01/2018;99,31;99,31;17/02/2018;;;30/01/2018;95;47;87;57;05/04/2018
1,42181E-05;15743;2018/A20020181000007939/FA;31/03/2018;09/04/2018;55,16;55,16;07/05/2018;;;30/04/2018;51;14;42;12;21/05/2018
1,13801E-05;15743;2018/A20020181000007939/FA;31/03/2018;09/04/2018;44,15;44,15;07/05/2018;;;30/04/2018;51;14;42;12;21/05/2018
0,0010921;15885;2017/1010452603/FA;29/11/2017;30/11/2017;524,15;524,15;14/12/2017;;;29/12/2017;128;113;127;97;06/04/2018
0,000283052;15885;2017/1010452603/FA;29/11/2017;30/11/2017;135,85;135,85;14/12/2017;;;29/12/2017;128;113;127;97;06/04/2018
0,0008263;15885;2017/1010452603/FA;29/11/2017;30/11/2017;396,58;396,58;14/12/2017;;;29/12/2017;128;113;127;97;06/04/2018
0,001312676;15885;2017/1010454667/FA;14/12/2017;18/12/2017;783,48;783,48;20/02/2018;;;13/01/2018;112;44;108;78;05/04/2018
3,35E-08;15885;2017/1010454667/FA;14/12/2017;18/12/2017;0,02;0,02;20/02/2018;;;13/01/2018;112;44;108;78;05/04/2018
5,02633E-05;15885;2017/1010455267/FA;14/12/2017;18/12/2017;30;30;20/02/2018;;;13/01/2018;112;44;108;78;05/04/2018
0,001351094;15885;2017/1010455267/FA;14/12/2017;18/12/2017;806,41;806,41;20/02/2018;;;13/01/2018;112;44;108;78;05/04/2018
0,000130713;15885;2017/1010456920/FA;20/12/2017;08/01/2018;106,76;106,76;20/02/2018;;;19/01/2018;106;44;87;57;05/04/2018
0,00020366;15885;2017/1010457059/FA;21/12/2017;08/01/2018;166,34;166,34;20/02/2018;;;20/01/2018;105;44;87;57;05/04/2018
0,000313057;15885;2017/1010457059/FA;21/12/2017;08/01/2018;255,69;255,69;20/02/2018;;;20/01/2018;105;44;87;57;05/04/2018
0,000967945;15885;2018/1010461704/FA;18/01/2018;22/01/2018;738,73;738,73;19/02/2018;;;17/02/2018;95;63;91;61;23/04/2018
0,000179614;15885;2018/1010461705/FA;18/01/2018;22/01/2018;137,08;137,08;19/02/2018;;;17/02/2018;95;63;91;61;23/04/2018
0,000109887;15885;2018/1010462658/FA;23/01/2018;31/01/2018;98,38;98,38;19/02/2018;;;22/02/2018;90;63;82;52;23/04/2018
0,000160898;15885;2018/1010464318/FA;31/01/2018;31/01/2018;144,05;144,05;19/02/2018;;;02/03/2018;82;63;82;52;23/04/2018
0,000263667;15885;2018/1010465258/FA;12/02/2018;14/02/2018;261,17;261,17;19/02/2018;;;14/03/2018;79;72;77;47;02/05/2018
0,000992309;15885;2018/1010465360/FA;12/02/2018;14/02/2018;982,91;982,91;19/02/2018;;;14/03/2018;79;72;77;47;02/05/2018
0,000645453;15885;2018/1010465543/FA;12/02/2018;14/02/2018;639,34;639,34;19/02/2018;;;14/03/2018;79;72;77;47;02/05/2018
0,000129093;15885;2018/1010465544/FA;12/02/2018;14/02/2018;127,87;127,87;19/02/2018;;;14/03/2018;79;72;77;47;02/05/2018
9,93207E-05;15885;2018/1010465545/FA;12/02/2018;14/02/2018;98,38;98,38;19/02/2018;;;14/03/2018;79;72;77;47;02/05/2018
0,000327734;15885;2018/1010465546/FA;12/02/2018;14/02/2018;324,63;324,63;19/02/2018;;;14/03/2018;79;72;77;47;02/05/2018
0,000228413;15885;2018/1010465547/FA;12/02/2018;14/02/2018;226,25;226,25;19/02/2018;;;14/03/2018;79;72;77;47;02/05/2018
7,54723E-05;15885;2018/1010467180/FA;21/02/2018;08/03/2018;117,12;117,12;23/03/2018;;;23/03/2018;75;45;60;30;07/05/2018
0,000925779;15885;2018/1010467844/FA;26/02/2018;08/03/2018;1.436,65;1.436,65;23/03/2018;;;28/03/2018;70;45;60;30;07/05/2018
0,000370252;15885;2018/1010471990/FA;19/03/2018;23/03/2018;783,5;783,5;23/03/2018;;;18/04/2018;56;52;52;22;14/05/2018
5,04506E-05;15885;2018/1010473021/FA;21/03/2018;23/03/2018;106,76;106,76;23/03/2018;;;20/04/2018;54;52;52;22;14/05/2018
0,000301491;15885;2018/1010477103/FA;19/04/2018;30/04/2018;738,73;738,73;13/06/2018;;;19/05/2018;60;5;49;19;18/06/2018
2,65004E-05;15885;2018/1010477104/FA;19/04/2018;30/04/2018;137,08;137,08;30/04/2018;;;19/05/2018;50;39;39;9;08/06/2018
4,01509E-05;15885;2018/1010477693/FA;19/04/2018;30/04/2018;98,38;98,38;13/06/2018;;;19/05/2018;60;5;49;19;18/06/2018
-2,47536E-05;15885;2018/1010480114/FA;30/04/2018;02/05/2018;144,05;144,05;07/05/2018;;;30/05/2018;24;17;22;-8;24/05/2018
-9,79653E-05;15885;2018/1010481886/FA;21/05/2018;24/05/2018;268,28;268,28;25/05/2018;;;20/07/2018;16;12;13;-17;06/06/2018
-8,97591E-05;15885;2018/1010482164/FA;21/05/2018;24/05/2018;261,17;261,17;30/05/2018;;;20/06/2018;17;8;14;-16;07/06/2018
-4,02519E-05;15885;2018/1010482165/FA;21/05/2018;24/05/2018;117,12;117,12;30/05/2018;;;20/06/2018;17;8;14;-16;07/06/2018
-0,000219729;15885;2018/1010482343/FA;21/05/2018;24/05/2018;639,34;639,34;30/05/2018;;;20/06/2018;17;8;14;-16;07/06/2018
-4,39464E-05;15885;2018/1010482344/FA;21/05/2018;24/05/2018;127,87;127,87;30/05/2018;;;20/06/2018;17;8;14;-16;07/06/2018
-1,12727E-05;15885;2018/1010482345/FA;21/05/2018;24/05/2018;32,8;32,8;30/05/2018;;;20/06/2018;17;8;14;-16;07/06/2018
-2,25386E-05;15885;2018/1010482345/FA;21/05/2018;24/05/2018;65,58;65,58;30/05/2018;;;20/06/2018;17;8;14;-16;07/06/2018
-3,72241E-05;15885;2018/1010482346/FA;21/05/2018;24/05/2018;108,31;108,31;30/05/2018;;;20/06/2018;17;8;14;-16;07/06/2018
-0,000074345;15885;2018/1010482346/FA;21/05/2018;24/05/2018;216,32;216,32;30/05/2018;;;20/06/2018;17;8;14;-16;07/06/2018
-7,77578E-05;15885;2018/1010482347/FA;21/05/2018;24/05/2018;226,25;226,25;31/05/2018;;;20/06/2018;17;7;14;-16;07/06/2018
-0,000709764;15885;2018/1010484436/FA;30/05/2018;01/06/2018;1.436,65;1.436,65;01/06/2018;;;29/06/2018;9;7;7;-23;08/06/2018
0,000924106;16027;2018/1/FA;30/03/2018;06/04/2018;5.377,70;5.377,70;10/04/2018;;;29/04/2018;45;34;38;8;14/05/2018
-5,144E-07;16067;2018/38/PA/FA;04/04/2018;10/04/2018;23,95;23,95;10/04/2018;09/05/2018;;04/05/2018;35;29;29;-1;09/05/2018
-7,8662E-06;16067;2018/39/PA/FA;12/04/2018;12/04/2018;122,07;122,07;12/04/2018;09/05/2018;;12/05/2018;27;27;27;-3;09/05/2018
-3,86802E-05;16067;2018/43/PA/FA;09/05/2018;10/05/2018;72,03;72,03;10/05/2018;15/05/2018;;08/06/2018;6;5;5;-25;15/05/2018
0,011344229;16091;2018/FatPAM 04/PA/2018/FA;21/02/2018;26/02/2018;25.148,99;25.148,99;12/03/2018;;;23/03/2018;56;37;51;21;18/04/2018
0,007979621;16122;2018/FATTPA 1_18/FA;16/01/2018;25/01/2018;6.405,00;6.405,00;07/02/2018;;;15/02/2018;97;75;88;58;23/04/2018
-0,005232571;16214;2018/3/FA;07/03/2018;28/03/2018;14.329,50;14.329,50;28/03/2018;;;06/04/2018;34;13;13;-17;10/04/2018
-0,000132188;16214;2018/4/FA;31/01/2018;28/03/2018;362;362;28/03/2018;;;02/03/2018;69;13;13;-17;10/04/2018
-0,000146795;16214;2018/6/FA;28/02/2018;28/03/2018;402;402;29/03/2018;;;30/03/2018;41;12;13;-17;10/04/2018
-0,004966916;16214;2018/7/FA;28/02/2018;28/03/2018;13.602,00;13.602,00;29/03/2018;;;30/03/2018;41;12;13;-17;10/04/2018
-0,008582781;16227;2018/18/FA;16/03/2018;20/03/2018;39.957,00;39.957,00;20/03/2018;;;15/04/2018;24;20;20;-10;09/04/2018
-0,010990951;16227;2018/25/FA;27/04/2018;30/04/2018;25.584,10;25.584,10;30/04/2018;;;27/05/2018;13;10;10;-20;10/05/2018
-0,011079355;16227;2018/26/FA;03/05/2018;10/05/2018;32.237,35;32.237,35;15/05/2018;;;02/06/2018;21;9;14;-16;24/05/2018
-0,005240868;16242;2018/EVE00-43/FA;24/04/2018;08/05/2018;24.398,78;24.398,78;10/05/2018;;;24/05/2018;34;18;20;-10;28/05/2018
0,004340855;16336;2018/000001-2018-1/FA;20/02/2018;23/02/2018;5.318,10;5.318,10;28/02/2018;;;22/03/2018;71;63;68;38;02/05/2018
0,010078748;16336;2018/000002-2018-1/FA;20/02/2018;23/02/2018;12.347,75;12.347,75;28/02/2018;;;22/03/2018;71;63;68;38;02/05/2018
0,017125566;16336;2018/000002-2018-1/FA;20/02/2018;23/02/2018;20.981,00;20.981,00;28/02/2018;;;22/03/2018;71;63;68;38;02/05/2018
0,01390386;16336;2018/000002-2018-1/FA;20/02/2018;23/02/2018;17.034,00;17.034,00;28/02/2018;;;22/03/2018;71;63;68;38;02/05/2018
5,71E-08;16336;2018/000002-2018-1/FA;20/02/2018;23/02/2018;0,07;0,07;28/02/2018;;;22/03/2018;71;63;68;38;02/05/2018
0,001578783;16336;2018/000004-2018-1/FA;09/03/2018;20/03/2018;3.500,00;3.500,00;13/04/2018;;;08/04/2018;62;27;51;21;10/05/2018
0,003289781;16336;2018/000005-2018-1/FA;09/03/2018;20/03/2018;5.469,83;5.469,83;13/04/2018;;;08/04/2018;69;34;58;28;17/05/2018
0,006615853;16336;2018/000005-2018-1/FA;09/03/2018;20/03/2018;11.000,00;11.000,00;13/04/2018;;;08/04/2018;69;34;58;28;17/05/2018
0,011006374;16336;2018/000005-2018-1/FA;09/03/2018;20/03/2018;18.300,00;18.300,00;13/04/2018;;;08/04/2018;69;34;58;28;17/05/2018
-0,001847702;16336;2018/000008-2018-1/FA;17/05/2018;06/06/2018;5.059,97;5.059,97;07/06/2018;;;16/06/2018;33;12;13;-17;19/06/2018
-0,000572228;16336;2018/000009-2018-1/FA;17/05/2018;06/06/2018;1.480,00;1.480,00;07/06/2018;;;16/06/2018;32;11;12;-18;18/06/2018
-0,003479767;16336;2018/000009-2018-1/FA;17/05/2018;06/06/2018;9.000,00;9.000,00;07/06/2018;;;16/06/2018;32;11;12;-18;18/06/2018
-0,00368082;16336;2018/000009-2018-1/FA;17/05/2018;06/06/2018;9.520,00;9.520,00;07/06/2018;;;16/06/2018;32;11;12;-18;18/06/2018
-0,003133268;16370;2018/FATTPA 10_18/FA;12/03/2018;14/03/2018;36.467,20;36.467,20;14/03/2018;;;11/04/2018;28;26;26;-4;09/04/2018
-0,003498962;16370;2018/FATTPA 11_18/FA;12/03/2018;14/03/2018;40.723,40;40.723,40;14/03/2018;;;11/04/2018;28;26;26;-4;09/04/2018
-0,00886055;16370;2018/FATTPA 14_18/FA;29/03/2018;06/04/2018;22.916,75;22.916,75;06/04/2018;;;28/04/2018;20;12;12;-18;18/04/2018
-0,014780967;16370;2018/FATTPA 15_18/FA;31/03/2018;06/04/2018;38.229,20;38.229,20;09/04/2018;;;30/04/2018;18;9;12;-18;18/04/2018
0,003938022;16370;2018/FATTPA 17_18/FA;04/04/2018;06/04/2018;22.916,75;22.916,75;06/04/2018;;;04/05/2018;40;38;38;8;14/05/2018
-0,016391694;16370;2018/FATTPA 18_18/FA;06/04/2018;09/04/2018;36.338,70;36.338,70;09/04/2018;;;06/05/2018;12;9;9;-21;18/04/2018
-8,22256E-05;16370;2018/FATTPA 19_18/FA;06/04/2018;09/04/2018;1.914,00;1.914,00;09/04/2018;;;06/05/2018;31;28;28;-2;07/05/2018
-0,013515769;16370;2018/FATTPA 20_18/FA;20/04/2018;23/04/2018;41.948,30;41.948,30;23/04/2018;;;20/05/2018;18;15;15;-15;08/05/2018
-0,015632617;16370;2018/FATTPA 21_18/FA;20/04/2018;24/04/2018;36.388,70;36.388,70;24/04/2018;;;20/05/2018;14;10;10;-20;04/05/2018
-0,005283962;16370;2018/FATTPA 22_18/FA;14/05/2018;15/05/2018;10.249,75;10.249,75;16/05/2018;;;13/06/2018;7;5;6;-24;21/05/2018
-0,006530105;16370;2018/FATTPA 22_18/FA;14/05/2018;15/05/2018;12.667,00;12.667,00;16/05/2018;;;13/06/2018;7;5;6;-24;21/05/2018
-0,021846338;16370;2018/FATTPA 23_18/FA;14/05/2018;15/05/2018;42.377,20;42.377,20;16/05/2018;;;13/06/2018;7;5;6;-24;21/05/2018
-0,018552932;16370;2018/FATTPA 24_18/FA;14/05/2018;15/05/2018;35.988,70;35.988,70;16/05/2018;;;13/06/2018;7;5;6;-24;21/05/2018
-0,022384406;16370;2018/FATTPA 25_18/FA;13/06/2018;14/06/2018;41.684,10;41.684,10;15/06/2018;;;13/07/2018;6;4;5;-25;19/06/2018
-0,012211673;16370;2018/FATTPA 26_18/FA;13/06/2018;14/06/2018;22.740,50;22.740,50;15/06/2018;;;13/07/2018;6;4;5;-25;19/06/2018
-0,007114298;16370;2018/FATTPA 27_18/FA;13/06/2018;14/06/2018;13.248,20;13.248,20;15/06/2018;;;13/07/2018;6;4;5;-25;19/06/2018
-0,012306319;16370;2018/FATTPA 28_18/FA;13/06/2018;14/06/2018;22.916,75;22.916,75;15/06/2018;;;13/07/2018;6;4;5;-25;19/06/2018
0,009990798;16374;2017/485/FA;31/12/2017;16/01/2018;8.160,00;8.160,00;24/01/2018;;;30/01/2018;103;79;87;57;13/04/2018
0,014767966;16374;2017/485/FA;31/12/2017;16/01/2018;12.061,76;12.061,76;24/01/2018;;;30/01/2018;103;79;87;57;13/04/2018
0,016039148;16374;2017/485/FA;31/12/2017;16/01/2018;13.100,00;13.100,00;24/01/2018;;;30/01/2018;103;79;87;57;13/04/2018
0,001836544;16374;2017/485/FA;31/12/2017;16/01/2018;1.500,00;1.500,00;24/01/2018;;;30/01/2018;103;79;87;57;13/04/2018
0,016239552;16374;2017/485/FA;31/12/2017;16/01/2018;13.263,68;13.263,68;24/01/2018;;;30/01/2018;103;79;87;57;13/04/2018
0,000612181;16374;2017/485/FA;31/12/2017;16/01/2018;500;500;24/01/2018;;;30/01/2018;103;79;87;57;13/04/2018
0,002142634;16374;2017/485/FA;31/12/2017;16/01/2018;1.750,00;1.750,00;24/01/2018;;;30/01/2018;103;79;87;57;13/04/2018
0,009550027;16374;2017/485/FA;31/12/2017;16/01/2018;7.800,00;7.800,00;24/01/2018;;;30/01/2018;103;79;87;57;13/04/2018
-0,001037954;16374;2018/79/FA;30/03/2018;19/04/2018;24.160,88;24.160,88;20/04/2018;;;29/04/2018;48;27;28;-2;17/05/2018
-3,3543E-06;16374;2018/79/FA;30/03/2018;19/04/2018;78,08;78,08;20/04/2018;;;29/04/2018;48;27;28;-2;17/05/2018
-5,72856E-05;16374;2018/79/FA;30/03/2018;19/04/2018;1.333,46;1.333,46;20/04/2018;;;29/04/2018;48;27;28;-2;17/05/2018
0,000288125;16374;2018/80/FA;30/03/2018;19/04/2018;745,2;745,2;11/05/2018;;;29/04/2018;68;26;48;18;06/06/2018
0,001207479;16374;2018/80/FA;30/03/2018;19/04/2018;3.123,00;3.123,00;11/05/2018;;;29/04/2018;68;26;48;18;06/06/2018
0,001198586;16374;2018/80/FA;30/03/2018;19/04/2018;3.100,00;3.100,00;11/05/2018;;;29/04/2018;68;26;48;18;06/06/2018
0,000579961;16374;2018/80/FA;30/03/2018;19/04/2018;1.500,00;1.500,00;11/05/2018;;;29/04/2018;68;26;48;18;06/06/2018
0,001323054;16374;2018/80/FA;30/03/2018;19/04/2018;3.421,92;3.421,92;11/05/2018;;;29/04/2018;68;26;48;18;06/06/2018
9,66602E-05;16374;2018/80/FA;30/03/2018;19/04/2018;250;250;11/05/2018;;;29/04/2018;68;26;48;18;06/06/2018
0,000289981;16374;2018/80/FA;30/03/2018;19/04/2018;750;750;11/05/2018;;;29/04/2018;68;26;48;18;06/06/2018
0,001159922;16374;2018/80/FA;30/03/2018;19/04/2018;3.000,00;3.000,00;11/05/2018;;;29/04/2018;68;26;48;18;06/06/2018
0,000324438;16374;2018/80/FA;30/03/2018;19/04/2018;839,12;839,12;11/05/2018;;;29/04/2018;68;26;48;18;06/06/2018
6,43912E-05;16374;2018/80/FA;30/03/2018;19/04/2018;166,54;166,54;11/05/2018;;;29/04/2018;68;26;48;18;06/06/2018
0,002562072;1640;2017/4/P/FA;29/12/2017;04/01/2018;1.728,65;1.728,65;07/02/2018;;;28/01/2018;105;65;99;69;13/04/2018
0,002871235;16499;2018/14/FA;28/02/2018;14/03/2018;5.141,15;5.141,15;14/03/2018;;;30/03/2018;70;56;56;26;09/05/2018
4,91687E-05;16499;2018/14/FA;28/02/2018;14/03/2018;88,04;88,04;14/03/2018;;;30/03/2018;70;56;56;26;09/05/2018
-0,006121812;16499;2018/26/FA;07/03/2018;14/03/2018;95.000,00;95.000,00;14/03/2018;;;06/04/2018;34;27;27;-3;10/04/2018
-0,002851385;16499;2018/26/FA;07/03/2018;14/03/2018;44.248,59;44.248,59;14/03/2018;;;06/04/2018;34;27;27;-3;10/04/2018
-0,001204154;16499;2018/28/FA;09/03/2018;22/03/2018;28.029,60;28.029,60;22/03/2018;;;08/04/2018;41;28;28;-2;19/04/2018
-0,018258037;16499;2018/29/FA;22/03/2018;27/03/2018;50.000,00;50.000,00;27/03/2018;;;21/04/2018;18;13;13;-17;09/04/2018
-0,003697497;16499;2018/29/FA;22/03/2018;27/03/2018;10.125,67;10.125,67;27/03/2018;;;21/04/2018;18;13;13;-17;09/04/2018
-0,036516073;16499;2018/30/FA;22/03/2018;30/03/2018;85.000,00;85.000,00;30/03/2018;;;21/04/2018;18;10;10;-20;09/04/2018
-0,006299087;16499;2018/30/FA;22/03/2018;30/03/2018;14.662,65;14.662,65;30/03/2018;;;21/04/2018;18;10;10;-20;09/04/2018
-0,033550573;16499;2018/45/FA;16/04/2018;23/04/2018;195.242,70;195.242,70;23/04/2018;;;16/05/2018;29;22;22;-8;15/05/2018
0,001224362;16525;2017/10/DF;20/12/2017;22/02/2018;3.000,00;3.000,00;22/02/2018;;;19/01/2018;113;49;49;19;12/04/2018
0,001224362;16525;2017/11/DF;20/12/2017;22/02/2018;3.000,00;3.000,00;22/02/2018;;;19/01/2018;113;49;49;19;12/04/2018
0,001224362;16525;2017/12/DF;20/12/2017;22/02/2018;3.000,00;3.000,00;22/02/2018;;;19/01/2018;113;49;49;19;12/04/2018
0,001739884;16525;2017/8/DF;20/12/2017;14/02/2018;3.000,00;3.000,00;14/02/2018;;;19/01/2018;113;57;57;27;12/04/2018
0,001739884;16525;2017/9/DF;20/12/2017;14/02/2018;3.000,00;3.000,00;14/02/2018;;;19/01/2018;113;57;57;27;12/04/2018
0,014212571;16608;2017/195/FA;31/12/2017;06/02/2018;14.384,00;14.384,00;07/02/2018;;;30/01/2018;113;75;76;46;23/04/2018
0,003859448;16608;2017/200/FA;31/12/2017;06/02/2018;3.906,00;3.906,00;07/02/2018;;;30/01/2018;113;75;76;46;23/04/2018
0,002481074;16608;2017/200/FA;31/12/2017;06/02/2018;2.511,00;2.511,00;07/02/2018;;;30/01/2018;113;75;76;46;23/04/2018
6,62015E-05;16608;2017/204/FA;31/12/2017;06/02/2018;67;67;07/02/2018;;;30/01/2018;113;75;76;46;23/04/2018
0,00007213;16608;2017/204/FA;31/12/2017;06/02/2018;73;73;07/02/2018;;;30/01/2018;113;75;76;46;23/04/2018
0,003145858;16608;2017/206/FA;31/12/2017;23/02/2018;4.881,83;4.881,83;23/02/2018;;;30/01/2018;114;60;60;30;24/04/2018
0,010642158;16608;2018/1/FA;01/02/2018;20/02/2018;12.084,00;12.084,00;21/02/2018;;;03/03/2018;90;70;71;41;02/05/2018
0,004299339;16608;2018/11/FA;01/02/2018;20/02/2018;4.881,83;4.881,83;20/02/2018;;;03/03/2018;90;71;71;41;02/05/2018
-1,3747E-06;16608;2018/13/NC;21/02/2018;21/02/2018;-2;-2;23/02/2018;;;23/03/2018;62;60;62;32;24/04/2018
0,006786663;16608;2018/14/FA;02/03/2018;08/03/2018;10.192,00;10.192,00;08/03/2018;;;01/04/2018;67;61;61;31;08/05/2018
0,000262916;16608;2018/19/FA;02/03/2018;04/04/2018;3.060,00;3.060,00;05/04/2018;;;01/04/2018;67;33;34;4;08/05/2018
9,32234E-05;16608;2018/23/FA;02/03/2018;08/03/2018;140;140;08/03/2018;;;01/04/2018;67;61;61;31;08/05/2018
0,003145858;16608;2018/25/FA;02/03/2018;08/03/2018;4.881,83;4.881,83;08/03/2018;;;01/04/2018;66;60;60;30;07/05/2018
0,001696666;16608;2018/27/FA;03/04/2018;04/04/2018;11.284,00;11.284,00;06/04/2018;;;03/05/2018;38;35;37;7;11/05/2018
0,000107873;16608;2018/32/FA;03/04/2018;09/04/2018;2.511,00;2.511,00;10/04/2018;;;03/05/2018;38;31;32;2;11/05/2018
-2,70649E-05;16608;2018/37/FA;03/04/2018;03/05/2018;140;140;03/05/2018;;;03/05/2018;51;21;21;-9;24/05/2018
0,001258343;16608;2018/39/FA;03/04/2018;04/04/2018;4.881,83;4.881,83;05/04/2018;;;03/05/2018;43;41;42;12;16/05/2018
0,001407372;16608;2018/41/FA;02/05/2018;09/05/2018;10.920,00;10.920,00;05/06/2018;;;01/06/2018;43;9;36;6;14/06/2018
-0,000574162;16608;2018/46/FA;02/05/2018;09/05/2018;2.430,00;2.430,00;11/05/2018;;;01/06/2018;26;17;19;-11;28/05/2018
