INDICATORE X SINGOLA FATTURA ;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
-0,0000096907;13;2015/8L00469746/FA;05/06/2015;12/08/2015;27,00;27,00;28/08/2015;;;31/08/2015;88;4;20;-10;01/09/2015
-0,0000086139;13;2015/8L00469754/FA;05/06/2015;12/08/2015;24,00;24,00;28/08/2015;;;31/08/2015;88;4;20;-10;01/09/2015
-0,0000114852;13;2015/8L00469757/FA;05/06/2015;12/08/2015;32,00;32,00;28/08/2015;;;31/08/2015;88;4;20;-10;01/09/2015
-0,0000183584;13;2015/8L00469759/FA;05/06/2015;13/08/2015;46,50;46,50;28/08/2015;;;31/08/2015;88;4;19;-11;01/09/2015
-0,0000118441;13;2015/8L00469823/FA;05/06/2015;13/08/2015;30,00;30,00;28/08/2015;;;31/08/2015;88;4;19;-11;01/09/2015
-0,0000138182;13;2015/8L00469824/FA;05/06/2015;12/08/2015;38,50;38,50;28/08/2015;;;31/08/2015;88;4;20;-10;01/09/2015
-0,0000106597;13;2015/8L00469851/FA;05/06/2015;13/08/2015;27,00;27,00;28/08/2015;;;31/08/2015;88;4;19;-11;01/09/2015
-0,0000086139;13;2015/8L00469887/FA;05/06/2015;12/08/2015;24,00;24,00;28/08/2015;;;31/08/2015;88;4;20;-10;01/09/2015
-0,0000084345;13;2015/8L00469888/FA;05/06/2015;12/08/2015;23,50;23,50;28/08/2015;;;31/08/2015;88;4;20;-10;01/09/2015
-0,0000094753;13;2015/8L00469900/FA;05/06/2015;13/08/2015;24,00;24,00;28/08/2015;;;31/08/2015;88;4;19;-11;01/09/2015
-0,0000095112;13;2015/8L00469903/FA;05/06/2015;12/08/2015;26,50;26,50;28/08/2015;;;31/08/2015;88;4;20;-10;01/09/2015
-0,0000107674;13;2015/8L00469913/FA;05/06/2015;12/08/2015;30,00;30,00;28/08/2015;;;31/08/2015;88;4;20;-10;01/09/2015
-0,0000502479;13;2015/8L00469919/FA;05/06/2015;12/08/2015;140,00;140,00;28/08/2015;;;31/08/2015;88;4;20;-10;01/09/2015
-0,0000086139;13;2015/8L00469920/FA;05/06/2015;12/08/2015;24,00;24,00;28/08/2015;;;31/08/2015;88;4;20;-10;01/09/2015
-0,0000091523;13;2015/8L00469926/FA;05/06/2015;12/08/2015;25,50;25,50;28/08/2015;;;31/08/2015;88;4;20;-10;01/09/2015
-0,0000096907;13;2015/8L00469928/FA;05/06/2015;12/08/2015;27,00;27,00;28/08/2015;;;31/08/2015;88;4;20;-10;01/09/2015
-0,0001541534;13;2015/8L00469953/FA;05/06/2015;12/08/2015;429,50;429,50;28/08/2015;;;31/08/2015;88;4;20;-10;01/09/2015
-0,0000129209;13;2015/8L00469958/FA;05/06/2015;12/08/2015;36,00;36,00;28/08/2015;;;31/08/2015;88;4;20;-10;01/09/2015
-0,0000231499;13;2015/8L00469965/FA;05/06/2015;12/08/2015;64,50;64,50;28/08/2015;;;31/08/2015;88;4;20;-10;01/09/2015
-0,0000159717;13;2015/8L00469984/FA;05/06/2015;12/08/2015;44,50;44,50;28/08/2015;;;31/08/2015;88;4;20;-10;01/09/2015
-0,0000120236;13;2015/8L00469985/FA;05/06/2015;12/08/2015;33,50;33,50;28/08/2015;;;31/08/2015;88;4;20;-10;01/09/2015
-0,0000136387;13;2015/8L00470112/FA;05/06/2015;12/08/2015;38,00;38,00;28/08/2015;;;31/08/2015;88;4;20;-10;01/09/2015
-0,0008019924;13;2015/8L00470143/FA;05/06/2015;12/08/2015;2.234,50;2.234,50;28/08/2015;;;31/08/2015;88;4;20;-10;01/09/2015
-0,0000096907;13;2015/8L00470144/FA;05/06/2015;12/08/2015;27,00;27,00;28/08/2015;;;31/08/2015;88;4;20;-10;01/09/2015
-0,0000098701;13;2015/8L00470187/FA;05/06/2015;13/08/2015;25,00;25,00;28/08/2015;;;31/08/2015;88;4;19;-11;01/09/2015
-0,0000157922;13;2015/8L00470249/FA;05/06/2015;12/08/2015;44,00;44,00;28/08/2015;;;31/08/2015;88;4;20;-10;01/09/2015
-0,0000096907;13;2015/8L00470250/FA;05/06/2015;12/08/2015;27,00;27,00;28/08/2015;;;31/08/2015;88;4;20;-10;01/09/2015
-0,0000136387;13;2015/8L00470260/FA;05/06/2015;12/08/2015;38,00;38,00;28/08/2015;;;31/08/2015;88;4;20;-10;01/09/2015
-0,0000197402;13;2015/8L00470275/FA;05/06/2015;12/08/2015;55,00;55,00;28/08/2015;;;31/08/2015;88;4;20;-10;01/09/2015
-0,0000202786;13;2015/8L00470277/FA;05/06/2015;12/08/2015;56,50;56,50;28/08/2015;;;31/08/2015;88;4;20;-10;01/09/2015
-0,0000084345;13;2015/8L00470283/FA;05/06/2015;12/08/2015;23,50;23,50;28/08/2015;;;31/08/2015;88;4;20;-10;01/09/2015
-0,0000129209;13;2015/8L00470291/FA;05/06/2015;12/08/2015;36,00;36,00;28/08/2015;;;31/08/2015;88;4;20;-10;01/09/2015
-0,0000294309;13;2015/8L00470323/FA;05/06/2015;12/08/2015;82,00;82,00;28/08/2015;;;31/08/2015;88;4;20;-10;01/09/2015
-0,0000202786;13;2015/8L00470344/FA;05/06/2015;12/08/2015;56,50;56,50;28/08/2015;;;31/08/2015;88;4;20;-10;01/09/2015
-0,0000129209;13;2015/8L00470347/FA;05/06/2015;12/08/2015;36,00;36,00;28/08/2015;;;31/08/2015;88;4;20;-10;01/09/2015
-0,0000197402;13;2015/8L00470365/FA;05/06/2015;12/08/2015;55,00;55,00;28/08/2015;;;31/08/2015;88;4;20;-10;01/09/2015
-0,0000145360;13;2015/8L00470456/FA;05/06/2015;12/08/2015;40,50;40,50;28/08/2015;;;31/08/2015;88;4;20;-10;01/09/2015
-0,0002056575;13;2015/8L00470467/FA;05/06/2015;12/08/2015;573,00;573,00;28/08/2015;;;31/08/2015;88;4;20;-10;01/09/2015
-0,0000254829;13;2015/8L00470531/FA;05/06/2015;12/08/2015;71,00;71,00;28/08/2015;;;31/08/2015;88;4;20;-10;01/09/2015
-0,0000166895;13;2015/8L00470536/FA;05/06/2015;12/08/2015;46,50;46,50;28/08/2015;;;31/08/2015;88;4;20;-10;01/09/2015
-0,0000096907;13;2015/8L00470537/FA;05/06/2015;12/08/2015;27,00;27,00;28/08/2015;;;31/08/2015;88;4;20;-10;01/09/2015
-0,0000109469;13;2015/8L00470538/FA;05/06/2015;12/08/2015;30,50;30,50;28/08/2015;;;31/08/2015;88;4;20;-10;01/09/2015
-0,0000142130;13;2015/8L00470570/FA;05/06/2015;13/08/2015;36,00;36,00;28/08/2015;;;31/08/2015;88;4;19;-11;01/09/2015
-0,0000094753;13;2015/8L00470590/FA;05/06/2015;13/08/2015;24,00;24,00;28/08/2015;;;31/08/2015;88;4;19;-11;01/09/2015
-0,0000816528;13;2015/8L00470630/FA;05/06/2015;12/08/2015;227,50;227,50;28/08/2015;;;31/08/2015;88;4;20;-10;01/09/2015
-0,0000086139;13;2015/8L00470666/FA;05/06/2015;12/08/2015;24,00;24,00;28/08/2015;;;31/08/2015;88;4;20;-10;01/09/2015
-0,0000292515;13;2015/8L00470672/FA;05/06/2015;12/08/2015;81,50;81,50;28/08/2015;;;31/08/2015;88;4;20;-10;01/09/2015
-0,0000177662;13;2015/8L00470678/FA;05/06/2015;12/08/2015;49,50;49,50;28/08/2015;;;31/08/2015;88;4;20;-10;01/09/2015
-0,0000288925;13;2015/8L00470715/FA;05/06/2015;12/08/2015;80,50;80,50;28/08/2015;;;31/08/2015;88;4;20;-10;01/09/2015
-0,0000091523;13;2015/8L00470721/FA;05/06/2015;12/08/2015;25,50;25,50;28/08/2015;;;31/08/2015;88;4;20;-10;01/09/2015
-0,0000148052;13;2015/8L00470722/FA;05/06/2015;13/08/2015;37,50;37,50;28/08/2015;;;31/08/2015;88;4;19;-11;01/09/2015
-0,0000174073;13;2015/8L00470728/FA;05/06/2015;12/08/2015;48,50;48,50;28/08/2015;;;31/08/2015;88;4;20;-10;01/09/2015
-0,0000200992;13;2015/8L00470734/FA;05/06/2015;12/08/2015;56,00;56,00;28/08/2015;;;31/08/2015;88;4;20;-10;01/09/2015
-0,0000084345;13;2015/8L00470736/FA;05/06/2015;12/08/2015;23,50;23,50;28/08/2015;;;31/08/2015;88;4;20;-10;01/09/2015
-0,0000282286;13;2015/8L00581955/FA;05/06/2015;13/08/2015;71,50;71,50;28/08/2015;;;31/08/2015;88;4;19;-11;01/09/2015
-0,0000481662;13;2015/C12020151000434149/FA;18/06/2015;23/06/2015;1.342,00;1.342,00;23/06/2015;;;18/07/2015;34;29;29;-1;22/07/2015
0,0456424264;13009;2015/16/FA;15/05/2015;26/05/2015;29.574,02;29.574,02;26/05/2015;;;14/06/2015;84;73;73;43;07/08/2015
0,0010623842;13009;2015/19/FA;04/06/2015;08/06/2015;800,00;800,00;08/06/2015;;;04/07/2015;71;67;67;37;14/08/2015
-0,0001313624;13009;2015/35/15/FA;21/07/2015;26/08/2015;1.220,00;1.220,00;26/08/2015;;;20/08/2015;63;27;27;-3;22/09/2015
0,0002584178;1301;2015/FATTPA 1_15/FA;11/04/2015;20/05/2015;600,00;600,00;20/05/2015;;;11/05/2015;81;42;42;12;01/07/2015
0,0006406608;1301;2015/FATTPA 4_15/FA;09/06/2015;16/06/2015;525,00;525,00;16/06/2015;;;09/07/2015;71;64;64;34;19/08/2015
-0,0036322056;13105;2015/31/2015/FA;16/07/2015;17/07/2015;9.200,00;9.200,00;04/08/2015;;;15/08/2015;20;1;19;-11;05/08/2015
-0,0027241542;13105;2015/32/2015/FA;16/07/2015;17/07/2015;6.900,00;6.900,00;04/08/2015;;;15/08/2015;20;1;19;-11;05/08/2015
-0,0027241542;13105;2015/33/2015/FA;16/07/2015;17/07/2015;6.900,00;6.900,00;04/08/2015;;;15/08/2015;20;1;19;-11;05/08/2015
-0,0010336711;13106;2015/1/PALI/FA;08/07/2015;09/07/2015;3.200,00;3.200,00;09/07/2015;;;07/08/2015;22;21;21;-9;30/07/2015
-0,0007752534;13106;2015/2/PALI/FA;08/07/2015;09/07/2015;2.400,00;2.400,00;09/07/2015;;;07/08/2015;22;21;21;-9;30/07/2015
-0,0007752534;13106;2015/3/PALI/FA;08/07/2015;09/07/2015;2.400,00;2.400,00;09/07/2015;;;07/08/2015;22;21;21;-9;30/07/2015
-0,0015390215;13108;2015/1/5/FA;03/07/2015;08/07/2015;5.360,00;5.360,00;08/07/2015;;;02/08/2015;27;22;22;-8;30/07/2015
-0,0012404054;13108;2015/2/5/FA;06/07/2015;08/07/2015;4.320,00;4.320,00;08/07/2015;;;05/08/2015;24;22;22;-8;30/07/2015
-0,0012404054;13108;2015/3/5/FA;06/07/2015;08/07/2015;4.320,00;4.320,00;08/07/2015;;;05/08/2015;24;22;22;-8;30/07/2015
-0,0004594094;13111;2015/1/PA/FA;06/07/2015;08/07/2015;1.600,00;1.600,00;08/07/2015;;;05/08/2015;24;22;22;-8;30/07/2015
-0,0002584178;13111;2015/2/PA/FA;06/07/2015;08/07/2015;900,00;900,00;08/07/2015;;;05/08/2015;24;22;22;-8;30/07/2015
-0,0002584178;13111;2015/3/A/FA;06/07/2015;08/07/2015;900,00;900,00;08/07/2015;;;05/08/2015;24;22;22;-8;30/07/2015
-0,0023114035;13112;2015/1/PA/FA;11/07/2015;14/07/2015;4.600,00;4.600,00;14/07/2015;;;10/08/2015;19;16;16;-14;30/07/2015
-0,0016581808;13112;2015/2/PA/FA;11/07/2015;14/07/2015;3.300,00;3.300,00;14/07/2015;;;10/08/2015;19;16;16;-14;30/07/2015
-0,0016581808;13112;2015/3/PA/FA;11/07/2015;14/07/2015;3.300,00;3.300,00;14/07/2015;;;10/08/2015;19;16;16;-14;30/07/2015
-0,0006029748;13113;2015/000001-2015-PA/FA;02/07/2015;07/07/2015;2.400,00;2.400,00;08/07/2015;;;01/08/2015;28;22;23;-7;30/07/2015
-0,0006029748;13113;2015/000002-2015-PA/FA;02/07/2015;07/07/2015;2.400,00;2.400,00;08/07/2015;;;01/08/2015;28;22;23;-7;30/07/2015
-0,0008039664;13113;2015/000003-2015-PA/FA;02/07/2015;07/07/2015;3.200,00;3.200,00;08/07/2015;;;01/08/2015;28;22;23;-7;30/07/2015
-0,0001004958;13114;2015/1/PA/FA;06/07/2015;07/07/2015;400,00;400,00;08/07/2015;;;05/08/2015;24;22;23;-7;30/07/2015
-0,0000753719;13114;2015/2/PA/FA;06/07/2015;07/07/2015;300,00;300,00;08/07/2015;;;05/08/2015;24;22;23;-7;30/07/2015
-0,0000753719;13114;2015/3/PA/FA;06/07/2015;07/07/2015;300,00;300,00;08/07/2015;;;05/08/2015;24;22;23;-7;30/07/2015
-0,0052244001;13119;2015/FTEL_1/2015/FA;27/07/2015;06/08/2015;5.822,46;5.822,46;07/08/2015;;;26/08/2015;15;4;5;-25;11/08/2015
-0,0036490745;13119;2015/FTEL_2/2015/FA;27/07/2015;06/08/2015;4.066,80;4.066,80;07/08/2015;;;26/08/2015;15;4;5;-25;11/08/2015
-0,0042329264;13119;2015/FTEL_3/2015/FA;27/07/2015;10/08/2015;4.066,80;4.066,80;10/08/2015;;;26/08/2015;15;1;1;-29;11/08/2015
-0,0763175171;1317;2015/132.15/FA;12/06/2015;22/07/2015;118.130,44;118.130,44;22/07/2015;;;12/07/2015;52;12;12;-18;03/08/2015
0,0045716296;13277;2015/205/FA;21/04/2015;13/05/2015;6.703,90;6.703,90;13/05/2015;;;21/05/2015;71;49;49;19;01/07/2015
-0,0028873450;13277;2015/2V15/---494/FA;31/07/2015;07/08/2015;6.703,90;6.703,90;20/08/2015;;;30/08/2015;25;5;18;-12;25/08/2015
0,0019562485;13359;2015/345/FA;27/05/2015;03/06/2015;1.603,08;1.603,08;03/06/2015;;;26/06/2015;71;64;64;34;06/08/2015
0,0000543402;13359;2015/346/FA;03/06/2015;03/06/2015;44,53;44,53;03/06/2015;;;03/07/2015;64;64;64;34;06/08/2015
0,0002717012;13359;2015/346/FA;03/06/2015;03/06/2015;222,65;222,65;03/06/2015;;;03/07/2015;64;64;64;34;06/08/2015
0,0006904406;13359;2015/413/FA;30/06/2015;09/07/2015;1.603,08;1.603,08;09/07/2015;;;30/07/2015;51;42;42;12;20/08/2015
0,0006620664;13359;2015/414/FA;30/06/2015;07/07/2015;1.317,60;1.317,60;07/07/2015;;;30/07/2015;51;44;44;14;20/08/2015
0,0004413776;13359;2015/414/FA;30/06/2015;07/07/2015;878,40;878,40;07/07/2015;;;30/07/2015;51;44;44;14;20/08/2015
0,0001150734;13359;2015/415/FA;30/06/2015;09/07/2015;267,18;267,18;09/07/2015;;;30/07/2015;51;42;42;12;20/08/2015
0,0001390331;13359;2015/416/FA;30/06/2015;09/07/2015;322,81;322,81;09/07/2015;;;30/07/2015;51;42;42;12;20/08/2015
-0,0001331139;13359;2015/483/FA;30/07/2015;30/07/2015;463,60;463,60;30/07/2015;;;29/08/2015;22;22;22;-8;21/08/2015
0,0000784940;13544;2015/37/24/FA;09/07/2015;14/07/2015;168,23;168,23;26/08/2015;26/08/2015;;08/08/2015;48;0;43;13;26/08/2015
0,0000570823;13544;2015/38/24/FA;09/07/2015;14/07/2015;122,34;122,34;26/08/2015;26/08/2015;;08/08/2015;48;0;43;13;26/08/2015
0,0000110535;13544;2015/39/24/FA;09/07/2015;14/07/2015;23,69;23,69;26/08/2015;26/08/2015;;08/08/2015;48;0;43;13;26/08/2015
0,0000000000;13544;2015/41/24/FA;14/07/2015;27/07/2015;467,39;467,39;26/08/2015;26/08/2015;;13/08/2015;43;0;30;0;26/08/2015
-0,0001597366;13544;2015/52/24/FA;01/09/2015;08/09/2015;185,44;185,44;08/09/2015;14/09/2015;;01/10/2015;13;6;6;-24;14/09/2015
-0,0000630539;13544;2015/53/24/FA;04/09/2015;08/09/2015;73,20;73,20;08/09/2015;14/09/2015;;04/10/2015;10;6;6;-24;14/09/2015
0,0006360347;13612;2015/27/FA;28/02/2015;09/03/2015;127,49;127,49;09/03/2015;;;29/04/2015;178;169;169;139;25/08/2015
0,0007808169;13714;2015/12PA/FA;25/05/2015;27/05/2015;530,61;530,61;27/05/2015;;;24/06/2015;73;71;71;41;06/08/2015
0,0066624556;13714;2015/13PA/FA;26/05/2015;27/05/2015;18.562,84;18.562,84;27/05/2015;;;25/06/2015;41;40;40;10;06/07/2015
0,0003707046;13714;2015/1PA/FA;20/04/2015;15/05/2015;607,56;607,56;15/05/2015;;;20/05/2015;72;47;47;17;01/07/2015
0,0016646240;13714;2015/9PA/FA;30/04/2015;27/05/2015;1.449,36;1.449,36;27/05/2015;;;30/05/2015;89;62;62;32;28/07/2015
0,0007381058;1388;2015/1/FA;15/04/2015;07/05/2015;822,60;822,60;07/05/2015;;;15/05/2015;77;55;55;25;01/07/2015
-0,0003257141;1388;2015/292/FA;30/04/2015;28/07/2015;453,75;453,75;28/07/2015;;;30/05/2015;99;10;10;-20;07/08/2015
-0,0000740367;1388;2015/472/FA;15/06/2015;28/07/2015;229,20;229,20;28/07/2015;;;15/07/2015;64;21;21;-9;18/08/2015
-0,0000498107;1388;2015/530/FA;30/06/2015;28/07/2015;198,26;198,26;28/07/2015;;;30/07/2015;51;23;23;-7;20/08/2015
-0,0000141749;1388;2015/530/FA;30/06/2015;28/07/2015;56,42;56,42;28/07/2015;;;30/07/2015;51;23;23;-7;20/08/2015
0,0000000000;1388;2015/579/FA;15/07/2015;28/07/2015;322,54;322,54;28/07/2015;;;14/08/2015;43;30;30;0;27/08/2015
-0,0020673423;13893;2015/1/6/FA;06/07/2015;08/07/2015;7.200,00;7.200,00;08/07/2015;;;05/08/2015;24;22;22;-8;30/07/2015
-0,0015505067;13893;2015/2/6/FA;06/07/2015;08/07/2015;5.400,00;5.400,00;08/07/2015;;;05/08/2015;24;22;22;-8;30/07/2015
-0,0014643675;13893;2015/3/6/FA;06/07/2015;08/07/2015;5.100,00;5.100,00;08/07/2015;;;05/08/2015;24;22;22;-8;30/07/2015
0,0004853194;1402;2015/1075/FA;28/02/2015;25/05/2015;386,34;386,34;25/05/2015;;;30/03/2015;151;65;65;35;29/07/2015
0,0009487163;1402;2015/370/FA;31/01/2015;08/05/2015;528,66;528,66;08/05/2015;;;02/03/2015;177;80;80;50;27/07/2015
0,0003663072;14115;2015/30/FA;05/08/2015;20/08/2015;1.134,00;1.134,00;20/08/2015;;;04/09/2015;54;39;39;9;28/09/2015
-0,0008356226;14139;2015/000004-2015-A/FA;13/07/2015;14/07/2015;1.663,00;1.663,00;14/07/2015;;;12/08/2015;17;16;16;-14;30/07/2015
-0,0005393610;14139;2015/000005-2015-A/FA;13/07/2015;14/07/2015;1.073,40;1.073,40;14/07/2015;;;12/08/2015;17;16;16;-14;30/07/2015
-0,0005393610;14139;2015/000006-2015-A/FA;13/07/2015;14/07/2015;1.073,40;1.073,40;14/07/2015;;;12/08/2015;17;16;16;-14;30/07/2015
-0,0106795098;14139;2015/000007-2015-A/FA;15/07/2015;31/07/2015;11.902,04;11.902,04;04/08/2015;;;14/08/2015;21;1;5;-25;05/08/2015
0,0033747209;14330;2015/2/DF;19/05/2015;20/05/2015;7.835,50;7.835,50;20/05/2015;;;18/06/2015;43;42;42;12;01/07/2015
0,0006292114;14330;2015/3/DF;16/07/2015;20/07/2015;8.765,50;8.765,50;20/07/2015;;;15/08/2015;36;32;32;2;21/08/2015
0,0042298685;14516;2014/2149870/FA;31/12/2014;21/05/2015;5.124,00;5.124,00;21/05/2015;;;30/01/2015;194;53;53;23;13/07/2015
0,0000000000;14516;2015/0001116234/FA;30/06/2015;21/07/2015;45.918,55;45.918,55;24/07/2015;;;30/07/2015;51;27;30;0;20/08/2015
-0,0159681088;14516;2015/0001118988/FA;31/07/2015;07/08/2015;37.075,10;37.075,10;20/08/2015;;;30/08/2015;25;5;18;-12;25/08/2015
-0,0212767998;14516;2015/0001121013/FA;31/08/2015;09/09/2015;37.050,70;37.050,70;10/09/2015;;;30/09/2015;23;13;14;-16;23/09/2015
0,0006620664;14516;2015/0002121611/FA;31/05/2015;17/06/2015;768,60;768,60;08/07/2015;;;30/06/2015;71;33;54;24;10/08/2015
0,0000000000;14516;2015/0002124538/FA;30/06/2015;21/07/2015;24.105,25;24.105,25;24/07/2015;;;30/07/2015;51;27;30;0;20/08/2015
-0,0004413776;14516;2015/0002128307/FA;31/07/2015;12/08/2015;768,60;768,60;12/08/2015;;;30/08/2015;26;14;14;-16;26/08/2015
-0,0021722958;14516;2015/0002128398/FA;31/07/2015;07/08/2015;6.052,42;6.052,42;20/08/2015;;;30/08/2015;27;7;20;-10;27/08/2015
-0,0210762676;14516;2015/0002130382/FA;31/08/2015;09/09/2015;36.701,50;36.701,50;10/09/2015;;;30/09/2015;23;13;14;-16;23/09/2015
0,0514649521;14516;2015/1107578/FA;30/03/2015;13/05/2015;31.864,65;31.864,65;13/05/2015;;;29/04/2015;119;75;75;45;27/07/2015
0,0357017901;14516;2015/1107578/FA;30/03/2015;13/05/2015;22.104,85;22.104,85;13/05/2015;;;29/04/2015;119;75;75;45;27/07/2015
0,0277585926;14516;2015/1110594/FA;30/04/2015;13/05/2015;17.186,80;17.186,80;13/05/2015;;;30/05/2015;88;75;75;45;27/07/2015
-0,0193835682;14516;2015/1113408/FA;31/05/2015;24/07/2015;41.543,25;41.543,25;24/07/2015;;;30/06/2015;71;17;17;-13;10/08/2015
0,0366040798;14516;2015/2116792/FA;30/04/2015;13/05/2015;22.170,82;22.170,82;13/05/2015;;;30/05/2015;89;76;76;46;28/07/2015
-0,0098582743;14516;2015/2121036/FA;31/05/2015;24/07/2015;21.128,45;21.128,45;24/07/2015;;;30/06/2015;71;17;17;-13;10/08/2015
0,0001658181;14516;2015/4700059/FA;25/02/2015;29/05/2015;420,00;420,00;29/05/2015;;;27/03/2015;134;41;41;11;09/07/2015
0,0002899160;14516;2015/5960503/FA;31/05/2015;11/06/2015;175,60;175,60;29/06/2015;26/08/2015;;30/06/2015;87;58;76;46;26/08/2015
-0,0961025884;14637;2015/V5/0016056/FA;12/06/2015;18/06/2015;243.417,89;243.417,89;18/06/2015;;;12/07/2015;25;19;19;-11;07/07/2015
0,0848600942;14641;2015/1/FA;23/03/2015;23/04/2015;31.110,00;31.110,00;23/04/2015;;;22/04/2015;137;106;106;76;07/08/2015
0,0499177025;14641;2015/1/FA;23/03/2015;23/04/2015;18.300,00;18.300,00;23/04/2015;;;22/04/2015;137;106;106;76;07/08/2015
0,0653089941;14641;2015/1/FA;23/03/2015;23/04/2015;23.942,50;23.942,50;23/04/2015;;;22/04/2015;137;106;106;76;07/08/2015
0,0413152184;14641;2015/1/FA;23/03/2015;23/04/2015;15.146,30;15.146,30;23/04/2015;;;22/04/2015;137;106;106;76;07/08/2015
-0,0137934872;14705;2015/10/FA;15/06/2015;09/07/2015;22.606,60;22.606,60;09/07/2015;;;15/07/2015;37;13;13;-17;22/07/2015
0,0002535186;14705;2015/5/FA;16/01/2015;10/03/2015;69,25;69,25;10/03/2015;;;17/03/2015;185;132;132;102;20/07/2015
0,0045111401;14705;2015/5/FA;16/01/2015;10/03/2015;8.379,25;8.379,25;10/03/2015;;;17/03/2015;98;45;45;15;24/04/2015
0,0032661137;14705;2015/7/FA;26/01/2015;11/03/2015;3.500,00;3.500,00;12/03/2015;;;27/03/2015;100;55;56;26;06/05/2015
0,0031219568;14705;2015/7/FA;26/01/2015;11/03/2015;3.345,52;3.345,52;12/03/2015;;;27/03/2015;100;55;56;26;06/05/2015
0,0045492836;14705;2015/7/FA;26/01/2015;11/03/2015;1.545,75;1.545,75;12/03/2015;;;27/03/2015;156;111;112;82;01/07/2015
0,0003224307;14705;2015/7/FA;26/01/2015;11/03/2015;345,52;345,52;12/03/2015;;;27/03/2015;100;55;56;26;06/05/2015
0,0042799908;14705;2015/7/FA;26/01/2015;11/03/2015;1.454,25;1.454,25;12/03/2015;;;27/03/2015;156;111;112;82;01/07/2015
0,0027155230;14706;2015/1/FA;05/05/2015;11/05/2015;1.327,36;1.327,36;11/05/2015;;;04/06/2015;93;87;87;57;06/08/2015
0,0000740981;14845;2015/103/FA;27/05/2015;29/05/2015;229,39;229,39;29/05/2015;;;26/06/2015;41;39;39;9;07/07/2015
-0,0001560413;14845;2015/172/FA;26/06/2015;29/06/2015;217,38;217,38;30/06/2015;;;26/07/2015;13;9;10;-20;09/07/2015
-0,0001370745;14845;2015/197/FA;13/07/2015;20/07/2015;254,61;254,61;21/07/2015;;;12/08/2015;22;14;15;-15;04/08/2015
-0,0000931079;14845;2015/260/FA;31/08/2015;03/09/2015;216,18;216,18;04/09/2015;;;30/09/2015;21;17;18;-12;21/09/2015
0,0125305708;14957;2014/1174/FA;31/12/2014;17/02/2015;2.375,00;2.375,00;17/02/2015;;;01/03/2015;225;177;177;147;13/08/2015
0,0005479175;15194;2015/6/FA;06/06/2015;11/06/2015;449,00;449,00;11/06/2015;;;06/07/2015;69;64;64;34;14/08/2015
0,0000649203;15210;2015/900000760D/FA;23/05/2015;15/06/2015;64,60;64,60;17/06/2015;12/08/2015;;22/06/2015;81;56;58;28;12/08/2015
0,0000115068;15210;2015/900003107D/FA;23/06/2015;29/06/2015;22,90;22,90;29/06/2015;12/08/2015;;23/07/2015;50;44;44;14;12/08/2015
-0,0000057283;15210;2015/900005203D/FA;23/07/2015;03/08/2015;7,60;7,60;10/08/2015;12/08/2015;;22/08/2015;20;2;9;-21;12/08/2015
-0,0000056134;15210;2015/900007401/D/FA;23/08/2015;26/08/2015;9,20;9,20;08/09/2015;08/09/2015;;22/09/2015;16;0;13;-17;08/09/2015
0,0010717275;15283;2015/4/FA;02/02/2015;09/03/2015;177,74;177,74;09/03/2015;;;03/04/2015;233;198;198;168;23/09/2015
0,0036034982;15283;2015/4/FA;02/02/2015;09/03/2015;597,62;597,62;09/03/2015;;;03/04/2015;233;198;198;168;23/09/2015
0,0003245311;15283;2015/4/FA;02/02/2015;09/03/2015;210,28;210,28;09/03/2015;;;03/04/2015;108;73;73;43;21/05/2015
-0,0001741510;15468;2015/4PA/FA;28/08/2015;22/09/2015;179,71;179,71;22/09/2015;25/09/2015;;27/09/2015;28;3;3;-27;25/09/2015
-0,0002076344;15483;2015/000026/15/PA/FA;03/09/2015;09/09/2015;206,61;206,61;09/09/2015;;;03/10/2015;8;2;2;-28;11/09/2015
0,0002884194;15483;2015/12/FA;30/06/2015;16/07/2015;1.607,18;1.607,18;16/07/2015;;;30/07/2015;51;35;35;5;20/08/2015
0,0009660913;15483;2015/12/FA;30/06/2015;16/07/2015;5.383,42;5.383,42;16/07/2015;;;30/07/2015;51;35;35;5;20/08/2015
0,0013761085;15483;2015/13/FA;01/07/2015;05/08/2015;3.485,54;3.485,54;05/08/2015;;;31/07/2015;76;41;41;11;15/09/2015
0,0024120688;15483;2015/13/FA;01/07/2015;05/08/2015;6.109,52;6.109,52;05/08/2015;;;31/07/2015;76;41;41;11;15/09/2015
0,0016343662;15483;2015/13/FA;01/07/2015;05/08/2015;4.139,68;4.139,68;05/08/2015;;;31/07/2015;76;41;41;11;15/09/2015
0,0006800002;15483;2015/13/FA;01/07/2015;05/08/2015;1.722,37;1.722,37;05/08/2015;;;31/07/2015;76;41;41;11;15/09/2015
0,0000874888;15483;2015/14/FA;01/07/2015;05/08/2015;221,60;221,60;05/08/2015;;;31/07/2015;76;41;41;11;15/09/2015
0,0033633118;15483;2015/15/FA;01/07/2015;05/08/2015;8.518,92;8.518,92;05/08/2015;;;31/07/2015;76;41;41;11;15/09/2015
