indicatore;x;singola;fattura;;Cod.;Forn.;Num.;Documento;Data;Doc.;Data;Prot.;Imp.;Rata;Imp.Rata;Pag.;Data;Reg.;Data;N.Econ.;Data;N.Cred.;Data;Scad.;gg;data;doc;data;pagamento;gg;data;registrazione;data;pagamento;;gg;data;protocollo;data;pagamento;;GG;SCADENZA;Data;Mand.
-0;196482;17549;2017/004800458663/FA;06/04/2017;18/04/2017;137;90;137;90;18/04/2017;;;11/05/2017;26;0;14;0;14;0;-16;0;02/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;418140;17549;2017/004800458664/FA;06/04/2017;18/04/2017;293;47;293;47;18/04/2017;;;11/05/2017;26;0;14;0;14;0;-16;0;02/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2606323;17549;2017/004800458665/FA;06/04/2017;18/04/2017;1829;24;1829;24;18/04/2017;;;11/05/2017;26;0;14;0;14;0;-16;0;02/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;633058;17549;2017/004800458666/FA;06/04/2017;18/04/2017;444;31;444;31;18/04/2017;;;11/05/2017;26;0;14;0;14;0;-16;0;02/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;99110;17549;2017/004800458667/FA;06/04/2017;18/04/2017;69;56;69;56;18/04/2017;;;11/05/2017;26;0;14;0;14;0;-16;0;02/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;418140;17549;2017/004800458668/FA;06/04/2017;18/04/2017;293;47;293;47;18/04/2017;;;11/05/2017;26;0;14;0;14;0;-16;0;02/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;841;17549;2017/004800458669/FA;06/04/2017;18/04/2017;0;59;0;59;18/04/2017;;;11/05/2017;26;0;14;0;14;0;-16;0;02/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;205358;17549;2017/004800458670/FA;06/04/2017;18/04/2017;144;13;144;13;18/04/2017;;;11/05/2017;26;0;14;0;14;0;-16;0;02/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;93183;17549;2017/004800458671/FA;06/04/2017;18/04/2017;65;40;65;40;18/04/2017;;;11/05/2017;26;0;14;0;14;0;-16;0;02/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;103014;17549;2017/004800458672/FA;06/04/2017;18/04/2017;72;30;72;30;18/04/2017;;;11/05/2017;26;0;14;0;14;0;-16;0;02/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1688730;17549;2017/004800458673/FA;06/04/2017;18/04/2017;1185;23;1185;23;18/04/2017;;;11/05/2017;26;0;14;0;14;0;-16;0;02/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;891305;17549;2017/004800458674/FA;06/04/2017;18/04/2017;625;56;625;56;18/04/2017;;;11/05/2017;26;0;14;0;14;0;-16;0;02/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;418140;17549;2017/004800458675/FA;06/04/2017;18/04/2017;293;47;293;47;18/04/2017;;;11/05/2017;26;0;14;0;14;0;-16;0;02/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;10900;17549;2017/004800458676/FA;06/04/2017;18/04/2017;7;65;7;65;18/04/2017;;;11/05/2017;26;0;14;0;14;0;-16;0;02/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2561797;17549;2017/004800458677/FA;06/04/2017;18/04/2017;1797;99;1797;99;18/04/2017;;;11/05/2017;26;0;14;0;14;0;-16;0;02/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;342425;17549;2017/004800458678/FA;06/04/2017;18/04/2017;240;33;240;33;18/04/2017;;;11/05/2017;26;0;14;0;14;0;-16;0;02/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;287313;17549;2017/004800458679/FA;06/04/2017;18/04/2017;201;65;201;65;18/04/2017;;;11/05/2017;26;0;14;0;14;0;-16;0;02/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2017291;17549;2017/004800458680/FA;06/04/2017;18/04/2017;1415;83;1415;83;18/04/2017;;;11/05/2017;26;0;14;0;14;0;-16;0;02/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;418140;17549;2017/004800458681/FA;06/04/2017;18/04/2017;293;47;293;47;18/04/2017;;;11/05/2017;26;0;14;0;14;0;-16;0;02/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;232643;17549;2017/004800458682/FA;06/04/2017;18/04/2017;163;28;163;28;18/04/2017;;;11/05/2017;26;0;14;0;14;0;-16;0;02/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;68562;17549;2017/004800458683/FA;06/04/2017;18/04/2017;48;12;48;12;18/04/2017;;;11/05/2017;26;0;14;0;14;0;-16;0;02/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;923720;17549;2017/004800458684/FA;06/04/2017;18/04/2017;648;31;648;31;18/04/2017;;;11/05/2017;26;0;14;0;14;0;-16;0;02/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2367781;17549;2017/004800458685/FA;06/04/2017;18/04/2017;1661;82;1661;82;18/04/2017;;;11/05/2017;26;0;14;0;14;0;-16;0;02/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;392080;17549;2017/004800458686/FA;06/04/2017;18/04/2017;275;18;275;18;18/04/2017;;;11/05/2017;26;0;14;0;14;0;-16;0;02/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1290595;17549;2017/004800458687/FA;06/04/2017;18/04/2017;905;80;905;80;18/04/2017;;;11/05/2017;26;0;14;0;14;0;-16;0;02/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;382078;17549;2017/004800458688/FA;06/04/2017;18/04/2017;268;16;268;16;18/04/2017;;;11/05/2017;26;0;14;0;14;0;-16;0;02/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;181906;17549;2017/004800458689/FA;06/04/2017;18/04/2017;127;67;127;67;18/04/2017;;;11/05/2017;26;0;14;0;14;0;-16;0;02/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;287313;17549;2017/004800458690/FA;06/04/2017;18/04/2017;201;65;201;65;18/04/2017;;;11/05/2017;26;0;14;0;14;0;-16;0;02/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;287313;17549;2017/004800458691/FA;06/04/2017;18/04/2017;201;65;201;65;18/04/2017;;;11/05/2017;26;0;14;0;14;0;-16;0;02/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;418140;17549;2017/004800458692/FA;06/04/2017;18/04/2017;293;47;293;47;18/04/2017;;;11/05/2017;26;0;14;0;14;0;-16;0;02/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;284834;17549;2017/004800458693/FA;06/04/2017;18/04/2017;199;91;199;91;18/04/2017;;;11/05/2017;26;0;14;0;14;0;-16;0;02/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2490927;17549;2017/004800458694/FA;06/04/2017;18/04/2017;1748;25;1748;25;18/04/2017;;;11/05/2017;26;0;14;0;14;0;-16;0;02/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;19420;17549;2017/004800458695/FA;06/04/2017;18/04/2017;13;63;13;63;18/04/2017;;;11/05/2017;26;0;14;0;14;0;-16;0;02/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2466435;17549;2017/004800458696/FA;06/04/2017;18/04/2017;1731;6;1731;6;18/04/2017;;;11/05/2017;26;0;14;0;14;0;-16;0;02/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;616545;17549;2017/004800458697/FA;06/04/2017;18/04/2017;432;72;432;72;18/04/2017;;;11/05/2017;26;0;14;0;14;0;-16;0;02/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2038407;17549;2017/004800458698/FA;06/04/2017;18/04/2017;1430;65;1430;65;18/04/2017;;;11/05/2017;26;0;14;0;14;0;-16;0;02/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;418140;17549;2017/004800458699/FA;06/04/2017;18/04/2017;293;47;293;47;18/04/2017;;;11/05/2017;26;0;14;0;14;0;-16;0;02/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;925786;17549;2017/004800458700/FA;06/04/2017;18/04/2017;649;76;649;76;18/04/2017;;;11/05/2017;26;0;14;0;14;0;-16;0;02/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;4880878;17549;2017/004800458701/FA;06/04/2017;18/04/2017;3425;63;3425;63;18/04/2017;;;11/05/2017;26;0;14;0;14;0;-16;0;02/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2391575;17549;2017/004800459176/FA;06/04/2017;18/04/2017;1678;52;1678;52;18/04/2017;;;11/05/2017;26;0;14;0;14;0;-16;0;02/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;426874;17549;2017/004800459177/FA;06/04/2017;18/04/2017;299;60;299;60;18/04/2017;;;11/05/2017;26;0;14;0;14;0;-16;0;02/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;8301568;17549;2017/004800534958/FA;12/04/2017;05/05/2017;3107;43;3107;43;05/05/2017;;;18/05/2017;23;0;0;0;0;0;-30;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;42397;17549;2017/004800563609/FA;13/04/2017;05/05/2017;15;87;15;87;05/05/2017;;;18/05/2017;22;0;0;0;0;0;-30;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2440462;17549;2017/004800563984/FA;13/04/2017;05/05/2017;913;51;913;51;05/05/2017;;;18/05/2017;22;0;0;0;0;0;-30;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1128130;17549;2017/004800563985/FA;13/04/2017;05/05/2017;422;28;422;28;05/05/2017;;;18/05/2017;22;0;0;0;0;0;-30;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1541655;17549;2017/004800563986/FA;13/04/2017;05/05/2017;577;7;577;7;05/05/2017;;;18/05/2017;22;0;0;0;0;0;-30;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1128130;17549;2017/004800563987/FA;13/04/2017;05/05/2017;422;28;422;28;05/05/2017;;;18/05/2017;22;0;0;0;0;0;-30;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;449243;17549;2017/004800563988/FA;13/04/2017;05/05/2017;168;16;168;16;05/05/2017;;;18/05/2017;22;0;0;0;0;0;-30;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;395385;17549;2017/004800563989/FA;13/04/2017;05/05/2017;148;0;148;0;05/05/2017;;;18/05/2017;22;0;0;0;0;0;-30;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;68792;17549;2017/004800563990/FA;13/04/2017;05/05/2017;25;75;25;75;05/05/2017;;;18/05/2017;22;0;0;0;0;0;-30;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1517131;17549;2017/004800563991/FA;13/04/2017;05/05/2017;567;89;567;89;05/05/2017;;;18/05/2017;22;0;0;0;0;0;-30;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;19128;17549;2017/004800563992/FA;13/04/2017;05/05/2017;7;16;7;16;05/05/2017;;;18/05/2017;22;0;0;0;0;0;-30;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;34115;17549;2017/004800563993/FA;13/04/2017;05/05/2017;12;77;12;77;05/05/2017;;;18/05/2017;22;0;0;0;0;0;-30;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;68792;17549;2017/004800563994/FA;13/04/2017;05/05/2017;25;75;25;75;05/05/2017;;;18/05/2017;22;0;0;0;0;0;-30;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;34543;17549;2017/004800563995/FA;13/04/2017;05/05/2017;12;93;12;93;05/05/2017;;;18/05/2017;22;0;0;0;0;0;-30;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;480153;17549;2017/004800563996/FA;13/04/2017;05/05/2017;179;73;179;73;05/05/2017;;;18/05/2017;22;0;0;0;0;0;-30;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;175225;17549;2017/004800563997/FA;13/04/2017;05/05/2017;65;59;65;59;05/05/2017;;;18/05/2017;22;0;0;0;0;0;-30;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;193151;17549;2017/004800563998/FA;13/04/2017;05/05/2017;72;30;72;30;05/05/2017;;;18/05/2017;22;0;0;0;0;0;-30;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;126176;17549;2017/004800563999/FA;13/04/2017;05/05/2017;47;23;47;23;05/05/2017;;;18/05/2017;22;0;0;0;0;0;-30;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1152708;17549;2017/004800564000/FA;13/04/2017;05/05/2017;431;48;431;48;05/05/2017;;;18/05/2017;22;0;0;0;0;0;-30;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;368109;17549;2017/004800564001/FA;13/04/2017;05/05/2017;137;79;137;79;05/05/2017;;;18/05/2017;22;0;0;0;0;0;-30;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;132561;17549;2017/004800564002/FA;13/04/2017;05/05/2017;49;62;49;62;05/05/2017;;;18/05/2017;22;0;0;0;0;0;-30;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1156021;17549;2017/004800564003/FA;13/04/2017;05/05/2017;432;72;432;72;05/05/2017;;;18/05/2017;22;0;0;0;0;0;-30;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1026906;17549;2017/004800564004/FA;13/04/2017;05/05/2017;384;39;384;39;05/05/2017;;;18/05/2017;22;0;0;0;0;0;-30;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;130611;17549;2017/004800564005/FA;13/04/2017;05/05/2017;48;89;48;89;05/05/2017;;;18/05/2017;22;0;0;0;0;0;-30;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;68792;17549;2017/004800564404/FA;13/04/2017;05/05/2017;25;75;25;75;05/05/2017;;;18/05/2017;22;0;0;0;0;0;-30;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;107849;17549;2017/004800564405/FA;13/04/2017;05/05/2017;40;37;40;37;05/05/2017;;;18/05/2017;22;0;0;0;0;0;-30;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;435725;17549;2017/004800564406/FA;13/04/2017;05/05/2017;163;10;163;10;05/05/2017;;;18/05/2017;22;0;0;0;0;0;-30;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;71704;17549;2017/004800564724/FA;13/04/2017;05/05/2017;26;84;26;84;05/05/2017;;;18/05/2017;22;0;0;0;0;0;-30;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;71704;17549;2017/004800567435/FA;14/04/2017;05/05/2017;26;84;26;84;05/05/2017;;;18/05/2017;21;0;0;0;0;0;-30;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;185831;17549;2017/004800567658/FA;14/04/2017;05/05/2017;69;56;69;56;05/05/2017;;;18/05/2017;21;0;0;0;0;0;-30;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1284414;17549;2017/004800567659/FA;14/04/2017;05/05/2017;480;78;480;78;05/05/2017;;;18/05/2017;21;0;0;0;0;0;-30;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;3933763;17549;2017/004800567660/FA;14/04/2017;05/05/2017;1472;48;1472;48;05/05/2017;;;18/05/2017;21;0;0;0;0;0;-30;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;159143;17549;2017/004800567661/FA;14/04/2017;05/05/2017;59;57;59;57;05/05/2017;;;18/05/2017;21;0;0;0;0;0;-30;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;312248;17549;2017/004800570173/FA;19/04/2017;05/05/2017;116;88;116;88;05/05/2017;;;24/05/2017;16;0;0;0;0;0;-30;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;180728;17549;2017/004800570174/FA;19/04/2017;05/05/2017;67;65;67;65;05/05/2017;;;24/05/2017;16;0;0;0;0;0;-30;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;385046;17549;2017/004800580499/FA;28/04/2017;05/05/2017;144;13;144;13;05/05/2017;;;24/05/2017;7;0;0;0;0;0;-30;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1329082;17549;2017/004800580500/FA;28/04/2017;05/05/2017;497;50;497;50;05/05/2017;;;24/05/2017;7;0;0;0;0;0;-30;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;79879;17549;2017/004800580501/FA;28/04/2017;05/05/2017;29;90;29;90;05/05/2017;;;24/05/2017;7;0;0;0;0;0;-30;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1579591;17549;2017/004800580502/FA;28/04/2017;05/05/2017;591;27;591;27;05/05/2017;;;24/05/2017;7;0;0;0;0;0;-30;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1089019;17549;2017/004800580503/FA;28/04/2017;05/05/2017;407;64;407;64;05/05/2017;;;24/05/2017;7;0;0;0;0;0;-30;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;93022;17549;2017/004800580504/FA;28/04/2017;05/05/2017;34;82;34;82;05/05/2017;;;24/05/2017;7;0;0;0;0;0;-30;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;367815;17549;2017/004800580505/FA;28/04/2017;05/05/2017;137;68;137;68;05/05/2017;;;24/05/2017;7;0;0;0;0;0;-30;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;274071;17549;2017/004800580692/FA;28/04/2017;05/05/2017;102;59;102;59;05/05/2017;;;24/05/2017;7;0;0;0;0;0;-30;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;424024;17549;2017/004800580693/FA;28/04/2017;05/05/2017;158;72;158;72;05/05/2017;;;24/05/2017;7;0;0;0;0;0;-30;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1518520;17549;2017/004800580694/FA;28/04/2017;05/05/2017;568;41;568;41;05/05/2017;;;24/05/2017;7;0;0;0;0;0;-30;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;569729;17549;2017/004800580695/FA;28/04/2017;05/05/2017;213;26;213;26;05/05/2017;;;24/05/2017;7;0;0;0;0;0;-30;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;551669;17549;2017/004800580696/FA;28/04/2017;05/05/2017;206;50;206;50;05/05/2017;;;24/05/2017;7;0;0;0;0;0;-30;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;189571;17549;2017/004800580697/FA;28/04/2017;05/05/2017;70;96;70;96;05/05/2017;;;24/05/2017;7;0;0;0;0;0;-30;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;677185;17549;2017/004800590456/FA;06/05/2017;19/05/2017;292;48;292;48;19/05/2017;;;12/06/2017;17;0;4;0;4;0;-26;0;23/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;161378;17549;2017/004800590457/FA;06/05/2017;19/05/2017;69;70;69;70;19/05/2017;;;12/06/2017;17;0;4;0;4;0;-26;0;23/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1417137;17549;2017/004800590458/FA;06/05/2017;19/05/2017;612;7;612;7;19/05/2017;;;12/06/2017;17;0;4;0;4;0;-26;0;23/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1159257;17549;2017/004800590459/FA;06/05/2017;19/05/2017;500;69;500;69;19/05/2017;;;12/06/2017;17;0;4;0;4;0;-26;0;23/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;272698;17549;2017/004800590460/FA;06/05/2017;19/05/2017;117;78;117;78;19/05/2017;;;12/06/2017;17;0;4;0;4;0;-26;0;23/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;306595;17549;2017/004800590461/FA;06/05/2017;19/05/2017;132;42;132;42;19/05/2017;;;12/06/2017;17;0;4;0;4;0;-26;0;23/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;364987;17549;2017/004800590462/FA;06/05/2017;19/05/2017;157;64;157;64;19/05/2017;;;12/06/2017;17;0;4;0;4;0;-26;0;23/05/2017;;;;;;;;;;;;;;;;;;;;;;;
0;1309475;17549;2017/004800590463/NC;06/05/2017;19/05/2017;-565;57;-565;57;19/05/2017;;;12/06/2017;17;0;4;0;4;0;-26;0;23/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;812978;17549;2017/004800590464/FA;06/05/2017;19/05/2017;351;13;351;13;19/05/2017;;;12/06/2017;17;0;4;0;4;0;-26;0;23/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1286669;17549;2017/004800590465/FA;06/05/2017;19/05/2017;555;72;555;72;19/05/2017;;;12/06/2017;17;0;4;0;4;0;-26;0;23/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;154710;17549;2017/004800590466/FA;06/05/2017;19/05/2017;66;82;66;82;19/05/2017;;;12/06/2017;17;0;4;0;4;0;-26;0;23/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;150056;17549;2017/004800590467/FA;06/05/2017;19/05/2017;64;81;64;81;19/05/2017;;;12/06/2017;17;0;4;0;4;0;-26;0;23/05/2017;;;;;;;;;;;;;;;;;;;;;;;
0;965419;17549;2017/004800590468/NC;06/05/2017;19/05/2017;-416;97;-416;97;19/05/2017;;;12/06/2017;17;0;4;0;4;0;-26;0;23/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;430927;17549;2017/004800590469/FA;06/05/2017;19/05/2017;186;12;186;12;19/05/2017;;;12/06/2017;17;0;4;0;4;0;-26;0;23/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;730136;17549;2017/004800590470/FA;06/05/2017;19/05/2017;315;35;315;35;19/05/2017;;;12/06/2017;17;0;4;0;4;0;-26;0;23/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1615097;17549;2017/004800590471/FA;06/05/2017;19/05/2017;697;57;697;57;19/05/2017;;;12/06/2017;17;0;4;0;4;0;-26;0;23/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;969424;17549;2017/004800590472/FA;06/05/2017;19/05/2017;418;70;418;70;19/05/2017;;;12/06/2017;17;0;4;0;4;0;-26;0;23/05/2017;;;;;;;;;;;;;;;;;;;;;;;
0;128523;17549;2017/004800590473/NC;06/05/2017;19/05/2017;-55;51;-55;51;19/05/2017;;;12/06/2017;17;0;4;0;4;0;-26;0;23/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1427880;17549;2017/004800590474/FA;06/05/2017;19/05/2017;616;71;616;71;19/05/2017;;;12/06/2017;17;0;4;0;4;0;-26;0;23/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1356638;17549;2017/004800590475/FA;06/05/2017;19/05/2017;585;94;585;94;19/05/2017;;;12/06/2017;17;0;4;0;4;0;-26;0;23/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1012744;17549;2017/004800590476/FA;06/05/2017;19/05/2017;437;41;437;41;19/05/2017;;;12/06/2017;17;0;4;0;4;0;-26;0;23/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;133154;17549;2017/004800590477/FA;06/05/2017;19/05/2017;57;51;57;51;19/05/2017;;;12/06/2017;17;0;4;0;4;0;-26;0;23/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;330141;17549;2017/004800590478/FA;06/05/2017;19/05/2017;142;59;142;59;19/05/2017;;;12/06/2017;17;0;4;0;4;0;-26;0;23/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;266632;17549;2017/004800590479/FA;06/05/2017;19/05/2017;115;16;115;16;19/05/2017;;;12/06/2017;17;0;4;0;4;0;-26;0;23/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;436646;17549;2017/004800590480/FA;06/05/2017;19/05/2017;188;59;188;59;19/05/2017;;;12/06/2017;17;0;4;0;4;0;-26;0;23/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;82842;17549;2017/004800590481/FA;06/05/2017;19/05/2017;35;78;35;78;19/05/2017;;;12/06/2017;17;0;4;0;4;0;-26;0;23/05/2017;;;;;;;;;;;;;;;;;;;;;;;
0;747987;17549;2017/004800590482/NC;06/05/2017;19/05/2017;-323;6;-323;6;19/05/2017;;;12/06/2017;17;0;4;0;4;0;-26;0;23/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1303247;17549;2017/004800590483/FA;06/05/2017;19/05/2017;562;88;562;88;19/05/2017;;;12/06/2017;17;0;4;0;4;0;-26;0;23/05/2017;;;;;;;;;;;;;;;;;;;;;;;
0;963844;17549;2017/004800590484/NC;06/05/2017;19/05/2017;-416;29;-416;29;19/05/2017;;;12/06/2017;17;0;4;0;4;0;-26;0;23/05/2017;;;;;;;;;;;;;;;;;;;;;;;
0;239960;17549;2017/004800590485/NC;06/05/2017;19/05/2017;-103;64;-103;64;19/05/2017;;;12/06/2017;17;0;4;0;4;0;-26;0;23/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;82819;17549;2017/004800590486/FA;06/05/2017;19/05/2017;35;77;35;77;19/05/2017;;;12/06/2017;17;0;4;0;4;0;-26;0;23/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;888133;17549;2017/004800590487/FA;06/05/2017;19/05/2017;383;59;383;59;19/05/2017;;;12/06/2017;17;0;4;0;4;0;-26;0;23/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;135122;17549;2017/004800590488/FA;06/05/2017;19/05/2017;58;36;58;36;19/05/2017;;;12/06/2017;17;0;4;0;4;0;-26;0;23/05/2017;;;;;;;;;;;;;;;;;;;;;;;
0;3705;17549;2017/004800590489/NC;06/05/2017;19/05/2017;-1;60;-1;60;19/05/2017;;;12/06/2017;17;0;4;0;4;0;-26;0;23/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1343950;17549;2017/004800590490/FA;06/05/2017;19/05/2017;580;46;580;46;19/05/2017;;;12/06/2017;17;0;4;0;4;0;-26;0;23/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;339750;17549;2017/004800590491/FA;06/05/2017;19/05/2017;146;74;146;74;19/05/2017;;;12/06/2017;17;0;4;0;4;0;-26;0;23/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1834682;17549;2017/004800591734/FA;06/05/2017;19/05/2017;792;41;792;41;19/05/2017;;;12/06/2017;17;0;4;0;4;0;-26;0;23/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;3904369;17549;2017/004800591735/FA;06/05/2017;19/05/2017;1686;32;1686;32;19/05/2017;;;12/06/2017;17;0;4;0;4;0;-26;0;23/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2881924;17549;2017/004800591736/FA;06/05/2017;19/05/2017;1244;72;1244;72;19/05/2017;;;12/06/2017;17;0;4;0;4;0;-26;0;23/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;3770937;17549;2017/004800591737/FA;06/05/2017;19/05/2017;1628;69;1628;69;19/05/2017;;;12/06/2017;17;0;4;0;4;0;-26;0;23/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2259705;17549;2017/004800591738/FA;06/05/2017;19/05/2017;975;98;975;98;19/05/2017;;;12/06/2017;17;0;4;0;4;0;-26;0;23/05/2017;;;;;;;;;;;;;;;;;;;;;;;
