 indicatore x singola fattura  ;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
-1,83394E-05;18567;2016/411601043513/FA;09/02/2016;11/02/2016;192,11;192,11;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,000108289;18567;2016/411601043514/FA;09/02/2016;11/02/2016;1.134,36;1.134,36;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,000121119;18567;2016/411601043515/FA;09/02/2016;11/02/2016;1.268,75;1.268,75;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-8,62575E-05;18567;2016/411601043516/FA;09/02/2016;11/02/2016;903,57;903,57;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-7,055E-07;18567;2016/411601043517/FA;09/02/2016;11/02/2016;7,39;7,39;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-8,06405E-05;18567;2016/411601043518/FA;09/02/2016;11/02/2016;844,73;844,73;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-4,23302E-05;18567;2016/411601043519/FA;09/02/2016;11/02/2016;443,42;443,42;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,000022177;18567;2016/411601043520/FA;09/02/2016;11/02/2016;232,31;232,31;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,0002922;18567;2016/411601043521/FA;09/02/2016;11/02/2016;3.060,87;3.060,87;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-3,35896E-05;18567;2016/411601043522/FA;09/02/2016;11/02/2016;351,86;351,86;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-3,44545E-05;18567;2016/411601043523/FA;09/02/2016;11/02/2016;360,92;360,92;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-6,4142E-06;18567;2016/411601043524/FA;09/02/2016;11/02/2016;67,19;67,19;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,000102353;18567;2016/411601043525/FA;09/02/2016;11/02/2016;1.072,17;1.072,17;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-8,13259E-05;18567;2016/411601043526/FA;09/02/2016;11/02/2016;851,91;851,91;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-4,27417E-05;18567;2016/411601043527/FA;09/02/2016;11/02/2016;447,73;447,73;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-1,59862E-05;18567;2016/411601043528/FA;09/02/2016;11/02/2016;167,46;167,46;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-6,4142E-06;18567;2016/411601043529/FA;09/02/2016;11/02/2016;67,19;67,19;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-3,81795E-05;18567;2016/411601043530/FA;09/02/2016;11/02/2016;399,94;399,94;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-9,66821E-05;18567;2016/411601043531/FA;09/02/2016;11/02/2016;1.012,77;1.012,77;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,000128983;18567;2016/411601043532/FA;09/02/2016;11/02/2016;1.351,13;1.351,13;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-2,68098E-05;18567;2016/411601043533/FA;09/02/2016;11/02/2016;280,84;280,84;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-3,89298E-05;18567;2016/411601043534/FA;09/02/2016;11/02/2016;407,8;407,8;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-4,33584E-05;18567;2016/411601043535/FA;09/02/2016;11/02/2016;454,19;454,19;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,00003295;18567;2016/411601043536/FA;09/02/2016;11/02/2016;345,16;345,16;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,000198204;18567;2016/411601043537/FA;09/02/2016;11/02/2016;2.076,24;2.076,24;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-5,7946E-06;18567;2016/411601043538/FA;09/02/2016;11/02/2016;60,7;60,7;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-6,21302E-05;18567;2016/411601043539/FA;09/02/2016;11/02/2016;650,83;650,83;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-1,098E-07;18567;2016/411601043540/FA;09/02/2016;11/02/2016;1,15;1,15;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-2,46734E-05;18567;2016/411601043541/FA;09/02/2016;11/02/2016;258,46;258,46;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-3,34483E-05;18567;2016/411601043542/FA;09/02/2016;11/02/2016;350,38;350,38;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-1,15997E-05;18567;2016/411601043543/FA;09/02/2016;11/02/2016;121,51;121,51;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,000217463;18567;2016/411601043544/FA;09/02/2016;11/02/2016;2.277,98;2.277,98;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-7,95656E-05;18567;2016/411601043545/FA;09/02/2016;11/02/2016;833,47;833,47;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-6,18944E-05;18567;2016/411601043546/FA;09/02/2016;11/02/2016;648,36;648,36;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-9,33819E-05;18567;2016/411601043547/FA;09/02/2016;11/02/2016;978,2;978,2;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-1,52359E-05;18567;2016/411601043548/FA;09/02/2016;11/02/2016;159,6;159,6;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-1,74468E-05;18567;2016/411601043549/FA;09/02/2016;11/02/2016;182,76;182,76;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-6,4142E-06;18567;2016/411601043550/FA;09/02/2016;11/02/2016;67,19;67,19;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-5,27949E-05;18567;2016/411601043551/FA;09/02/2016;11/02/2016;553,04;553,04;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-9,8986E-06;18567;2016/411601043552/FA;09/02/2016;11/02/2016;103,69;103,69;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-8,39922E-05;18567;2016/411601043552/FA;09/02/2016;11/02/2016;879,84;879,84;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,00010379;18567;2016/411601043553/FA;09/02/2016;11/02/2016;1.087,23;1.087,23;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-2,8324E-06;18567;2016/411601043554/FA;09/02/2016;11/02/2016;29,67;29,67;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-4,80112E-05;18567;2016/411601043555/FA;09/02/2016;11/02/2016;502,93;502,93;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,000217687;18567;2016/411601043556/FA;09/02/2016;11/02/2016;2.280,33;2.280,33;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,000225642;18567;2016/411601043557/FA;09/02/2016;11/02/2016;2.363,66;2.363,66;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,000176895;18567;2016/411601043558/FA;09/02/2016;11/02/2016;1.853,02;1.853,02;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-5,52998E-05;18567;2016/411601043559/FA;09/02/2016;11/02/2016;579,28;579,28;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-4,49068E-05;18567;2016/411601043560/FA;09/02/2016;11/02/2016;470,41;470,41;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-1,77237E-05;18567;2016/411601043561/FA;09/02/2016;11/02/2016;185,66;185,66;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,000397758;18567;2016/411601043562/FA;09/02/2016;11/02/2016;4.166,62;4.166,62;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,000082797;18567;2016/411601043563/FA;09/02/2016;11/02/2016;867,32;867,32;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,000188479;18567;2016/411601043564/FA;09/02/2016;11/02/2016;1.974,37;1.974,37;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-1,73418E-05;18567;2016/411601043565/FA;09/02/2016;11/02/2016;181,66;181,66;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-2,6166E-06;18567;2016/411601043566/FA;09/02/2016;11/02/2016;27,41;27,41;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-6,22667E-05;18567;2016/411601043567/FA;09/02/2016;11/02/2016;652,26;652,26;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-7,95656E-05;18567;2016/411601043568/FA;09/02/2016;11/02/2016;833,47;833,47;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
0,000057673;18567;2016/411601043569/NC;09/02/2016;11/02/2016;-604,14;-604,14;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,000105924;18567;2016/411601043570/FA;09/02/2016;11/02/2016;1.109,58;1.109,58;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,00024472;18567;2016/411601043571/FA;09/02/2016;11/02/2016;2.563,50;2.563,50;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-4,9622E-06;18567;2016/411601043572/FA;09/02/2016;11/02/2016;51,98;51,98;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,000259981;18567;2016/411601043573/FA;09/02/2016;11/02/2016;2.723,37;2.723,37;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-3,7202E-06;18567;2016/411601043574/FA;09/02/2016;11/02/2016;38,97;38,97;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-5,13572E-05;18567;2016/411601043575/FA;09/02/2016;11/02/2016;537,98;537,98;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,000161803;18567;2016/411601043576/FA;09/02/2016;11/02/2016;1.694,93;1.694,93;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,00050718;18567;2016/411601043577/FA;09/02/2016;11/02/2016;5.312,84;5.312,84;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-6,7588E-06;18567;2016/411601043578/FA;09/02/2016;11/02/2016;70,8;70,8;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-6,68709E-05;18567;2016/411601043580/FA;09/02/2016;11/02/2016;700,49;700,49;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,00011559;18567;2016/411601043581/FA;09/02/2016;11/02/2016;1.210,83;1.210,83;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
4,54547E-05;18567;2016/411601043582/NC;09/02/2016;11/02/2016;-476,15;-476,15;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
4,54337E-05;18567;2016/411601043583/NC;09/02/2016;11/02/2016;-475,93;-475,93;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,000140213;18567;2016/411601043584/FA;09/02/2016;11/02/2016;1.468,77;1.468,77;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,000132855;18567;2016/411601043585/FA;09/02/2016;11/02/2016;1.391,69;1.391,69;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,000169814;18567;2016/411601043586/FA;09/02/2016;11/02/2016;1.778,85;1.778,85;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-2,11632E-05;18567;2016/411601043587/FA;09/02/2016;11/02/2016;221,69;221,69;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-2,43268E-05;18567;2016/411601043588/FA;09/02/2016;11/02/2016;254,83;254,83;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-3,6352E-06;18567;2016/411601043589/FA;09/02/2016;11/02/2016;38,08;38,08;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,000374651;18567;2016/411601043590/FA;09/02/2016;11/02/2016;3.924,57;3.924,57;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-2,96012E-05;18567;2016/411601043591/FA;09/02/2016;11/02/2016;310,08;310,08;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-7,1359E-06;18567;2016/411601043592/FA;09/02/2016;11/02/2016;74,75;74,75;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,000356456;18567;2016/411601043593/FA;09/02/2016;11/02/2016;3.733,97;3.733,97;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-7,2332E-06;18567;2016/411601043594/FA;09/02/2016;11/02/2016;75,77;75,77;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,000281802;18567;2016/411601043595/FA;09/02/2016;11/02/2016;2.951,95;2.951,95;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-3,6352E-06;18567;2016/411601043596/FA;09/02/2016;11/02/2016;38,08;38,08;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-3,2037E-06;18567;2016/411601043597/FA;09/02/2016;11/02/2016;33,56;33,56;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-4,8925E-06;18567;2016/411601043598/FA;09/02/2016;11/02/2016;51,25;51,25;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,000320569;18567;2016/411601043599/FA;09/02/2016;11/02/2016;3.358,04;3.358,04;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,000116;18567;2016/411601043600/FA;09/02/2016;11/02/2016;1.215,13;1.215,13;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,000231834;18567;2016/411601043601/FA;09/02/2016;11/02/2016;2.428,52;2.428,52;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-2,8849E-06;18567;2016/411601043602/FA;09/02/2016;11/02/2016;30,22;30,22;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-6,4142E-06;18567;2016/411601043603/FA;09/02/2016;11/02/2016;67,19;67,19;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-5,75613E-05;18567;2016/411601043604/FA;09/02/2016;11/02/2016;602,97;602,97;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,000107205;18567;2016/411601043605/FA;09/02/2016;11/02/2016;1.123,00;1.123,00;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-9,34363E-05;18567;2016/411601043606/FA;09/02/2016;11/02/2016;978,77;978,77;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,000151474;18567;2016/411601043607/FA;09/02/2016;11/02/2016;1.586,73;1.586,73;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-2,16816E-05;18567;2016/411601043608/FA;09/02/2016;11/02/2016;227,12;227,12;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,000369415;18567;2016/411601043610/FA;09/02/2016;11/02/2016;3.869,72;3.869,72;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-6,42791E-05;18567;2016/411601043612/FA;09/02/2016;11/02/2016;673,34;673,34;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-6,20901E-05;18567;2016/411601043613/FA;09/02/2016;11/02/2016;650,41;650,41;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,000207288;18567;2016/411601043614/FA;09/02/2016;11/02/2016;2.171,40;2.171,40;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-4,55998E-05;18567;2016/411601043615/FA;09/02/2016;11/02/2016;477,67;477,67;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-1,61075E-05;18567;2016/411601043616/FA;09/02/2016;11/02/2016;168,73;168,73;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-3,6352E-06;18567;2016/411601043617/FA;09/02/2016;11/02/2016;38,08;38,08;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,000224805;18567;2016/411601043618/FA;09/02/2016;11/02/2016;2.354,89;2.354,89;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-7,36707E-05;18567;2016/411601043619/FA;09/02/2016;11/02/2016;771,72;771,72;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-3,40421E-05;18567;2016/411601043620/FA;09/02/2016;11/02/2016;356,6;356,6;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-8,84732E-05;18567;2016/411601043620/FA;09/02/2016;11/02/2016;926,78;926,78;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,000146715;18567;2016/411601043621/FA;09/02/2016;11/02/2016;1.536,88;1.536,88;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-3,6562E-06;18567;2016/411601043622/FA;09/02/2016;11/02/2016;38,3;38,3;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,000052287;18567;2016/411601043623/FA;09/02/2016;11/02/2016;547,72;547,72;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,000117582;18567;2016/411601131186/FA;09/02/2016;11/02/2016;1.231,70;1.231,70;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,00012409;18567;2016/411601131187/FA;09/02/2016;11/02/2016;1.299,87;1.299,87;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,000945667;18567;2016/411601131188/FA;09/02/2016;11/02/2016;9.906,11;9.906,11;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,00290496;18567;2016/411601131189/FA;09/02/2016;11/02/2016;30.430,21;30.430,21;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,000045785;18567;2016/411601131189/FA;09/02/2016;11/02/2016;479,61;479,61;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,000171949;18567;2016/411601131190/FA;09/02/2016;11/02/2016;1.801,21;1.801,21;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,000246785;18567;2016/411601131191/FA;09/02/2016;11/02/2016;2.585,14;2.585,14;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,000213161;18567;2016/411601131191/FA;09/02/2016;11/02/2016;2.232,92;2.232,92;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,001949774;18567;2016/411601131192/FA;09/02/2016;11/02/2016;20.424,39;20.424,39;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,000281836;18567;2016/411601131193/FA;09/02/2016;11/02/2016;2.952,31;2.952,31;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,000281836;18567;2016/411601131193/FA;09/02/2016;11/02/2016;2.952,31;2.952,31;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-1,04179E-05;18567;2016/411601131194/FA;09/02/2016;11/02/2016;109,13;109,13;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-9,8088E-06;18567;2016/411601131194/FA;09/02/2016;11/02/2016;102,75;102,75;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,000423213;18567;2016/411601131195/FA;09/02/2016;11/02/2016;4.433,27;4.433,27;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
-0,000441121;18567;2016/411601131196/FA;09/02/2016;11/02/2016;4.620,86;4.620,86;25/02/2016;;;31/03/2016;29;13;27;-3;09/03/2016
0,000130145;18671;2015/1652/O/FA;29/05/2015;15/02/2016;511,24;511,24;15/02/2016;;;28/06/2015;300;38;38;8;24/03/2016
2,86313E-05;18671;2015/1652/O/FA;29/05/2015;15/02/2016;112,47;112,47;15/02/2016;;;28/06/2015;300;38;38;8;24/03/2016
5,51108E-05;18671;2015/3007/FA;30/09/2015;16/12/2015;25,1;25,1;16/12/2015;;;30/10/2015;176;99;99;69;24/03/2016
0,00001212;18671;2015/3007/FA;30/09/2015;16/12/2015;5,52;5,52;16/12/2015;;;30/10/2015;176;99;99;69;24/03/2016
3,86434E-05;18671;2015/3008/FA;30/09/2015;16/12/2015;17,6;17,6;16/12/2015;;;30/10/2015;176;99;99;69;24/03/2016
8,4972E-06;18671;2015/3008/FA;30/09/2015;16/12/2015;3,87;3,87;16/12/2015;;;30/10/2015;176;99;99;69;24/03/2016
5,25047E-05;18671;2015/3009/O/FA;30/09/2015;30/12/2015;30;30;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
0,000011551;18671;2015/3009/O/FA;30/09/2015;30/12/2015;6,6;6,6;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
0,000109735;18671;2015/3010/O/FA;30/09/2015;30/12/2015;62,7;62,7;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
2,41346E-05;18671;2015/3010/O/FA;30/09/2015;30/12/2015;13,79;13,79;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
1,29512E-05;18671;2015/3011/O/FA;30/09/2015;30/12/2015;7,4;7,4;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
2,8528E-06;18671;2015/3011/O/FA;30/09/2015;30/12/2015;1,63;1,63;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
3,30779E-05;18671;2015/3012/O/FA;30/09/2015;30/12/2015;18,9;18,9;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
7,2806E-06;18671;2015/3012/O/FA;30/09/2015;30/12/2015;4,16;4,16;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
9,9759E-06;18671;2015/3013/O/FA;30/09/2015;30/12/2015;5,7;5,7;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
2,1877E-06;18671;2015/3013/O/FA;30/09/2015;30/12/2015;1,25;1,25;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
3,61407E-05;18671;2015/3014/O/FA;30/09/2015;30/12/2015;20,65;20,65;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
7,9457E-06;18671;2015/3014/O/FA;30/09/2015;30/12/2015;4,54;4,54;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
2,07393E-05;18671;2015/3015/O/FA;30/09/2015;30/12/2015;11,85;11,85;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
4,5679E-06;18671;2015/3015/O/FA;30/09/2015;30/12/2015;2,61;2,61;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
2,47647E-05;18671;2015/3016/O/FA;30/09/2015;30/12/2015;14,15;14,15;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
0,000005443;18671;2015/3016/O/FA;30/09/2015;30/12/2015;3,11;3,11;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
0,000017414;18671;2015/3017/O/FA;30/09/2015;30/12/2015;9,95;9,95;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
3,8328E-06;18671;2015/3017/O/FA;30/09/2015;30/12/2015;2,19;2,19;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
4,66416E-05;18671;2015/3018/O/FA;30/09/2015;30/12/2015;26,65;26,65;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
1,02559E-05;18671;2015/3018/O/FA;30/09/2015;30/12/2015;5,86;5,86;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
7,83195E-05;18671;2015/3019/O/FA;30/09/2015;30/12/2015;44,75;44,75;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
0,000017239;18671;2015/3019/O/FA;30/09/2015;30/12/2015;9,85;9,85;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
2,52897E-05;18671;2015/3020/O/FA;30/09/2015;30/12/2015;14,45;14,45;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
5,5655E-06;18671;2015/3020/O/FA;30/09/2015;30/12/2015;3,18;3,18;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
1,33012E-05;18671;2015/3021/O/FA;30/09/2015;30/12/2015;7,6;7,6;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
2,9228E-06;18671;2015/3021/O/FA;30/09/2015;30/12/2015;1,67;1,67;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
9,97589E-05;18671;2015/3022/O/FA;30/09/2015;30/12/2015;57;57;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
2,19469E-05;18671;2015/3022/O/FA;30/09/2015;30/12/2015;12,54;12,54;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
2,94901E-05;18671;2015/3023/O/FA;30/09/2015;30/12/2015;16,85;16,85;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
6,4931E-06;18671;2015/3023/O/FA;30/09/2015;30/12/2015;3,71;3,71;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
0,000316078;18671;2015/3024/O/FA;30/09/2015;30/12/2015;180,6;180,6;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
6,95337E-05;18671;2015/3024/O/FA;30/09/2015;30/12/2015;39,73;39,73;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
0,000309778;18671;2015/3025/O/FA;30/09/2015;30/12/2015;177;177;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
6,81511E-05;18671;2015/3025/O/FA;30/09/2015;30/12/2015;38,94;38,94;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
0,000155344;18671;2015/3026/O/FA;30/09/2015;30/12/2015;88,76;88,76;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
0,000034163;18671;2015/3026/O/FA;30/09/2015;30/12/2015;19,52;19,52;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
0,000217719;18671;2015/3027/O/FA;30/09/2015;30/12/2015;124,4;124,4;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
4,79018E-05;18671;2015/3027/O/FA;30/09/2015;30/12/2015;27,37;27,37;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
0,000157444;18671;2015/3028/O/FA;30/09/2015;30/12/2015;89,96;89,96;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
3,46356E-05;18671;2015/3028/O/FA;30/09/2015;30/12/2015;19,79;19,79;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
0,000218069;18671;2015/3029/O/FA;30/09/2015;30/12/2015;124,6;124,6;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
4,79718E-05;18671;2015/3029/O/FA;30/09/2015;30/12/2015;27,41;27,41;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
0,000135025;18671;2015/3030/O/FA;30/09/2015;30/12/2015;77,15;77,15;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
2,97001E-05;18671;2015/3030/O/FA;30/09/2015;30/12/2015;16,97;16,97;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
0,000915681;18671;2015/3031/O/FA;30/09/2015;30/12/2015;523,2;523,2;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
0,000201443;18671;2015/3031/O/FA;30/09/2015;30/12/2015;115,1;115,1;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
0,000257098;18671;2015/3032/O/FA;30/09/2015;30/12/2015;146,9;146,9;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
0,000056565;18671;2015/3032/O/FA;30/09/2015;30/12/2015;32,32;32,32;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
0,000210981;18671;2015/3033/O/FA;30/09/2015;30/12/2015;120,55;120,55;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
4,64141E-05;18671;2015/3033/O/FA;30/09/2015;30/12/2015;26,52;26,52;30/12/2015;;;30/10/2015;176;85;85;55;24/03/2016
