INDICATORE;PER;SINGOLA;FATTURA;;Cod.;Forn.;Num.;Documento;Data;Doc.;Data;Prot.;Imp.;Rata;Imp.Rata;Pag.;Data;Reg.;Data;N.Econ.;Data;N.Cred.;Data;Scad.;gg;data;doc;data;pagamento;gg;data;registrazione;data;pagamento;;gg;data;protocollo;data;pagamento;;GG;SCADENZA;Data;Mand.
-0,000062355;14705;2015/14/FA;09/09/2015;01/10/2015;200,2;200,2;01/10/2015;;;09/10/2015;43;21;21;-9;22/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000150787;14705;2015/15/FA;10/09/2015;09/10/2015;256,3;256,3;09/10/2015;;;10/10/2015;42;13;13;-17;22/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000603258;14705;2015/15/FA;10/09/2015;09/10/2015;1.025,39;1.025,39;09/10/2015;;;10/10/2015;42;13;13;-17;22/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,00090406;14705;2015/15/FA;10/09/2015;09/10/2015;1.536,68;1.536,68;09/10/2015;;;10/10/2015;42;13;13;-17;22/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000904295;14705;2015/15/FA;10/09/2015;09/10/2015;1.537,08;1.537,08;09/10/2015;;;10/10/2015;42;13;13;-17;22/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000183262;14705;2015/16/FA;10/09/2015;09/10/2015;311,5;311,5;09/10/2015;;;10/10/2015;42;13;13;-17;22/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000176667;14705;2015/16/FA;10/09/2015;09/10/2015;300,29;300,29;09/10/2015;;;10/10/2015;42;13;13;-17;22/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000451006;14705;2015/17/FA;10/09/2015;09/10/2015;766,6;766,6;09/10/2015;;;10/10/2015;42;13;13;-17;22/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,002183347;14705;2015/21/FA;09/10/2015;19/10/2015;3.154,48;3.154,48;19/10/2015;;;08/11/2015;20;10;10;-20;29/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,002422495;14705;2015/21/FA;09/10/2015;19/10/2015;3.500,00;3.500,00;19/10/2015;;;08/11/2015;20;10;10;-20;29/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,001384283;14705;2015/21/FA;09/10/2015;19/10/2015;2.000,00;2.000,00;19/10/2015;;;08/11/2015;20;10;10;-20;29/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-8,87796E-05;14845;2015/356/FA;29/09/2015;01/10/2015;213,78;213,78;05/10/2015;;;29/10/2015;20;14;18;-12;19/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-7,25679E-05;14845;2015/408/FA;22/10/2015;26/10/2015;232,99;232,99;27/10/2015;;;21/11/2015;25;20;21;-9;16/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000732556;14884;2015/10/FE/FA;31/08/2015;23/09/2015;1.175,99;1.175,99;24/09/2015;;;30/09/2015;35;11;12;-18;05/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000717751;14997;2015/6/2/FA;25/09/2015;25/09/2015;1.037,00;1.037,00;25/09/2015;;;25/10/2015;10;10;10;-20;05/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,004882607;15104;2015/8101011533/FA;25/09/2015;29/09/2015;23.514,49;23.514,49;29/09/2015;;;25/10/2015;28;24;24;-6;23/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-5,6686E-06;15210;2015/900011704/D/FA;23/10/2015;28/10/2015;81,9;81,9;25/11/2015;25/11/2015;;22/11/2015;33;0;28;-2;25/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,94189E-05;15210;2015/900014133/D/FA;23/11/2015;25/11/2015;68;68;30/11/2015;04/12/2015;;23/12/2015;11;4;9;-21;04/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,033734286;15292;2015/2-14/FA;16/07/2015;05/08/2015;28.670,00;28.670,00;05/08/2015;;;15/08/2015;84;64;64;34;08/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,00425584;15292;2015/2/25/FA;09/09/2015;01/10/2015;7.686,00;7.686,00;01/10/2015;;;09/10/2015;36;14;14;-16;15/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-8,44413E-05;15292;2015/2-;31/FA;19/10/2015;03/11/2015;244;244;03/11/2015;;;18/11/2015;35;20;20;-10;23/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,003289057;15392;2015/2/FA;12/02/2015;17/03/2015;540;540;17/03/2015;;;13/04/2015;239;206;206;176;09/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,02637734;15448;2015/400182/FA;12/06/2015;01/08/2015;18.147,50;18.147,50;01/08/2015;;;12/07/2015;122;72;72;42;12/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,003824309;15483;2015/16/FA;01/07/2015;05/08/2015;2.302,22;2.302,22;05/08/2015;;;31/07/2015;113;78;78;48;22/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000399371;15483;2015/16/FA;01/07/2015;05/08/2015;240,42;240,42;05/08/2015;;;31/07/2015;113;78;78;48;22/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000387046;15487;2015/02/02/FA;21/09/2015;01/10/2015;932;932;13/10/2015;;;21/10/2015;28;6;18;-12;19/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,00439333;15685;2015/3955916/FA;18/02/2015;27/04/2015;590,46;590,46;27/04/2015;;;20/03/2015;313;245;245;215;28/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001959394;15885;2015/1010298120/FA;29/07/2015;31/07/2015;1.068,27;1.068,27;13/10/2015;;;28/08/2015;85;9;83;53;22/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001755312;15885;2015/1010302589/FA;24/08/2015;31/08/2015;1.491,80;1.491,80;13/10/2015;;;23/09/2015;71;21;64;34;03/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,00008917;15885;2015/1010303094/FA;24/08/2015;31/08/2015;117,12;117,12;13/10/2015;;;23/09/2015;59;9;52;22;22/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000134699;15885;2015/1010303533/FA;25/08/2015;31/08/2015;176,92;176,92;13/10/2015;;;24/09/2015;58;9;52;22;22/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000189803;15885;2015/1010307030/FA;21/09/2015;22/09/2015;783,5;783,5;13/10/2015;;;21/10/2015;38;16;37;7;29/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,88394E-05;15885;2015/1010307120/FA;21/09/2015;24/09/2015;272,19;272,19;13/10/2015;;;21/10/2015;31;9;28;-2;22/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-5,78914E-05;15885;2015/1010308161/FA;21/09/2015;24/09/2015;836,41;836,41;13/10/2015;;;21/10/2015;31;9;28;-2;22/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000122456;15885;2015/1010310261/FA;29/09/2015;05/10/2015;272,19;272,19;13/10/2015;;;29/10/2015;23;9;17;-13;22/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-9,8305E-06;15916;2015/8L00801845/FA;08/09/2015;14/10/2015;20,29;20,29;14/10/2015;;;08/10/2015;52;16;16;-14;30/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000652882;16027;2015/5/2/FA;14/09/2015;15/09/2015;4.716,39;4.716,39;22/09/2015;;;14/10/2015;35;27;34;4;19/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000311464;16027;2015/9/2/FA;15/10/2015;19/10/2015;600;600;20/10/2015;;;14/11/2015;19;14;15;-15;03/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-8,2725E-06;16067;2015/91/PA/FA;25/09/2015;01/10/2015;9,96;9,96;02/10/2015;07/10/2015;;25/10/2015;12;5;6;-24;07/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,01502196;16227;2015/32/FA;12/08/2015;13/08/2015;14.002,32;14.002,32;13/08/2015;;;11/09/2015;62;61;61;31;13/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,002438242;16338;2015/FATTPA;2_15/FA;14/10/2015;16/10/2015;6.405,00;6.405,00;16/10/2015;;;13/11/2015;43;41;41;11;26/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,007345767;16370;2015/FATTPA;25_15/FA;05/10/2015;14/10/2015;8.844,25;8.844,25;14/10/2015;;;04/11/2015;15;6;6;-24;20/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,013341692;16370;2015/FATTPA;26_15/FA;05/10/2015;14/10/2015;16.063,30;16.063,30;14/10/2015;;;04/11/2015;15;6;6;-24;20/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,012229885;16370;2015/FATTPA;36_15/FA;02/11/2015;11/11/2015;16.063,30;16.063,30;11/11/2015;;;02/12/2015;17;8;8;-22;19/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,00673362;16370;2015/FATTPA;37_15/FA;02/11/2015;11/11/2015;8.844,25;8.844,25;11/11/2015;;;02/12/2015;17;8;8;-22;19/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,02598612;16370;2015/FATTPA;39_15/FA;04/11/2015;11/11/2015;34.131,38;34.131,38;11/11/2015;;;04/12/2015;15;8;8;-22;19/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,085250912;16374;2015/284/FA;31/07/2015;02/09/2015;136.855,30;136.855,30;02/09/2015;;;30/08/2015;81;48;48;18;20/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000689041;16374;2015/294/FA;31/07/2015;12/10/2015;1.659,20;1.659,20;12/10/2015;;;30/08/2015;91;18;18;-12;30/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-3,6047E-06;16374;2015/315/NC;31/08/2015;17/09/2015;-34,72;-34,72;17/09/2015;;;30/09/2015;50;33;33;3;20/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,001605393;16374;2015/350/FA;30/09/2015;12/10/2015;5.154,35;5.154,35;12/10/2015;;;30/10/2015;33;21;21;-9;02/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001478849;16499;2015/78/FA;31/08/2015;14/09/2015;42.732,57;42.732,57;14/09/2015;;;30/09/2015;45;31;31;1;15/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,008028842;16559;2015/2/2/FA;31/07/2015;15/09/2015;8.000,00;8.000,00;15/09/2015;;;30/08/2015;105;59;59;29;13/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001003605;16559;2015/2/2/FA;31/07/2015;15/09/2015;1.000,00;1.000,00;15/09/2015;;;30/08/2015;105;59;59;29;13/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001003605;16559;2015/2/2/FA;31/07/2015;15/09/2015;1.000,00;1.000,00;15/09/2015;;;30/08/2015;105;59;59;29;13/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000337892;16608;2015/40/FA;21/07/2015;11/09/2015;4.881,83;4.881,83;17/09/2015;;;20/08/2015;84;26;32;2;13/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000337892;16608;2015/41/FA;21/07/2015;11/09/2015;4.881,83;4.881,83;17/09/2015;;;20/08/2015;84;26;32;2;13/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000337892;16608;2015/48/FA;04/08/2015;11/09/2015;4.881,83;4.881,83;17/09/2015;;;03/09/2015;70;26;32;2;13/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001607367;16608;2015/54/FA;31/08/2015;14/09/2015;6.635,17;6.635,17;15/09/2015;;;30/09/2015;51;36;37;7;21/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001858405;16608;2015/55/FA;31/08/2015;11/09/2015;4.881,83;4.881,83;17/09/2015;;;30/09/2015;52;35;41;11;22/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,00562365;16608;2015/70/FA;15/10/2015;22/10/2015;6.500,00;6.500,00;22/10/2015;;;14/11/2015;12;5;5;-25;27/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,006170614;16757;2015/3/FA;12/10/2015;13/10/2015;12.736,07;12.736,07;13/10/2015;;;11/11/2015;17;16;16;-14;29/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,036004167;16764;2015/20/FA;27/07/2015;30/07/2015;18.915,82;18.915,82;30/07/2015;;;26/08/2015;88;85;85;55;23/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-3,83128E-05;16764;2015/29/15PA/NC;09/09/2015;10/09/2015;-85,16;-85,16;11/09/2015;;;09/10/2015;44;42;43;13;23/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,008171806;16764;2015/34/15PA/FA;06/10/2015;07/10/2015;21.466,46;21.466,46;13/10/2015;;;05/11/2015;20;13;19;-11;26/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000144658;16805;2015/1/PA-2015/FA;11/09/2015;14/09/2015;4.180,00;4.180,00;14/09/2015;;;11/10/2015;34;31;31;1;15/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,009497151;16841;2015/01/01/FA;31/07/2015;17/08/2015;13.068,00;13.068,00;18/08/2015;;;30/08/2015;68;50;51;21;07/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,01055239;16841;2015/01/02/FA;31/07/2015;17/08/2015;14.520,00;14.520,00;18/08/2015;;;30/08/2015;68;50;51;21;07/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,011607629;16841;2015/01/03/FA;31/07/2015;17/08/2015;15.972,00;15.972,00;18/08/2015;;;30/08/2015;68;50;51;21;07/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,013718107;16841;2015/01/04/FA;31/07/2015;17/08/2015;15.246,00;15.246,00;18/08/2015;;;30/08/2015;73;55;56;26;12/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000956021;16841;2015/01/05/FA;31/07/2015;17/08/2015;1.062,50;1.062,50;18/08/2015;;;30/08/2015;73;55;56;26;12/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,007738419;16841;2015/01/09/FA;30/09/2015;07/10/2015;15.972,00;15.972,00;07/10/2015;;;30/10/2015;23;16;16;-14;23/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0005236;16887;2015/1061/E/FA;29/10/2015;29/10/2015;657,82;657,82;30/10/2015;05/11/2015;;28/11/2015;7;6;7;-23;05/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000704905;16887;2015/1189/E/FA;18/11/2015;20/11/2015;678,96;678,96;20/11/2015;20/11/2015;;18/12/2015;2;0;0;-30;20/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,003062723;16887;2015/121/E/FA;16/06/2015;18/06/2015;636,69;636,69;18/06/2015;04/12/2015;;16/07/2015;171;169;169;139;04/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000529353;16887;2015/1372/E/FA;18/11/2015;15/12/2015;509,87;509,87;15/12/2015;15/12/2015;;18/12/2015;27;0;0;-30;15/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000770738;16887;2015/1451/E/FA;23/12/2015;24/12/2015;742,37;742,37;24/12/2015;24/12/2015;;22/01/2016;1;0;0;-30;24/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000397687;16887;2015/1505/E/FA;28/12/2015;29/12/2015;383,05;383,05;29/12/2015;29/12/2015;;27/01/2016;1;0;0;-30;29/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000617134;16887;2015/1506/E/FA;28/12/2015;29/12/2015;594,42;594,42;29/12/2015;29/12/2015;;27/01/2016;1;0;0;-30;29/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000514538;16887;2015/948/E/FA;16/10/2015;20/10/2015;531;531;22/10/2015;22/10/2015;;15/11/2015;6;0;2;-28;22/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,001516839;16887;2015/965/E/FA;16/10/2015;27/10/2015;1.461,01;1.461,01;27/10/2015;27/10/2015;;15/11/2015;11;0;0;-30;27/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3,37765E-05;1691;2015/1041/FA;31/07/2015;28/09/2015;976;976;28/09/2015;;;30/08/2015;90;31;31;1;29/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,002072062;1691;2015/652294/FA;31/05/2015;16/06/2015;486,78;486,78;16/06/2015;;;30/06/2015;169;153;153;123;16/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000955155;16927;2015/38/FE/FA;16/06/2015;30/06/2015;400;400;30/06/2015;;;16/07/2015;113;99;99;69;07/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000121558;17038;2015/349/FA;31/08/2015;11/09/2015;390,28;390,28;11/09/2015;;;30/09/2015;50;39;39;9;20/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000296887;17038;2015/391/FA;30/09/2015;12/10/2015;714,9;714,9;12/10/2015;;;30/10/2015;30;18;18;-12;30/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,882991961;17161;2015/6;E/FA;27/07/2015;04/08/2015;335.720,80;335.720,80;04/08/2015;;;26/08/2015;114;106;106;76;18/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,004149388;17279;2015/FEPA-88/FA;31/07/2015;12/08/2015;1.100,00;1.100,00;12/08/2015;;;30/08/2015;151;139;139;109;29/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,018860857;17279;2015/FEPA-88/FA;31/07/2015;12/08/2015;5.000,00;5.000,00;12/08/2015;;;30/08/2015;151;139;139;109;29/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,008739671;17382;2015/26/FA;13/11/2015;23/11/2015;10.980,00;10.980,00;23/11/2015;;;13/12/2015;17;7;7;-23;30/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,574275247;17432;2015/1/FA;31/03/2015;03/06/2015;153.649,60;153.649,60;03/06/2015;;;30/04/2015;202;138;138;108;19/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,071711031;17432;2015/16/FA;20/04/2015;03/06/2015;12.047,38;12.047,38;03/06/2015;;;20/05/2015;246;202;202;172;22/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,011979597;17432;2015/16/FA;20/04/2015;03/06/2015;2.012,56;2.012,56;03/06/2015;;;20/05/2015;246;202;202;172;22/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,979752079;17432;2015/19/FA;30/04/2015;03/06/2015;164.597,35;164.597,35;03/06/2015;;;30/05/2015;236;202;202;172;22/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,023721215;17432;2015/20/FA;30/04/2015;03/06/2015;3.985,14;3.985,14;03/06/2015;;;30/05/2015;236;202;202;172;22/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,902465479;17432;2015/24/FA;30/04/2015;03/06/2015;151.613,28;151.613,28;03/06/2015;;;30/05/2015;236;202;202;172;22/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,025201522;17432;2015/25/FA;30/04/2015;03/06/2015;4.233,83;4.233,83;03/06/2015;;;30/05/2015;236;202;202;172;22/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,017927224;17432;2015/3/FA;31/03/2015;03/06/2015;4.980,98;4.980,98;03/06/2015;;;30/04/2015;198;134;134;104;15/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,021615619;17432;2015/4/FA;31/03/2015;03/06/2015;6.005,78;6.005,78;03/06/2015;;;30/04/2015;198;134;134;104;15/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,622788144;17432;2015/5/FA;31/03/2015;03/06/2015;173.038,24;173.038,24;03/06/2015;;;30/04/2015;198;134;134;104;15/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,016486932;17467;2015/14819/FA;15/05/2015;27/05/2015;3.154,99;3.154,99;27/05/2015;;;13/08/2015;193;181;181;151;24/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,021409014;17467;2015/15046/FA;27/05/2015;18/06/2015;4.795,59;4.795,59;18/06/2015;;;25/08/2015;181;159;159;129;24/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,547331342;17467;2015/15238/FA;31/05/2015;19/06/2015;101.381,99;101.381,99;30/06/2015;;;29/08/2015;205;175;186;156;22/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,016049213;17467;2015/16065/FA;31/05/2015;19/06/2015;2.972,79;2.972,79;03/07/2015;;;29/08/2015;205;172;186;156;22/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,029218757;17467;2015/16149/FA;31/05/2015;19/06/2015;5.412,18;5.412,18;03/07/2015;;;29/08/2015;205;172;186;156;22/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,272121345;17467;2015/16200/FA;31/05/2015;19/06/2015;50.404,94;50.404,94;03/07/2015;;;29/08/2015;205;172;186;156;22/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,562001132;17467;2015/16201/FA;31/05/2015;19/06/2015;104.099,27;104.099,27;03/07/2015;;;29/08/2015;205;172;186;156;22/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,015065623;17467;2015/16488/FA;31/05/2015;19/06/2015;2.790,60;2.790,60;03/07/2015;;;29/08/2015;205;172;186;156;22/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,03425564;17467;2015/17637/FA;31/05/2015;19/06/2015;6.345,16;6.345,16;03/07/2015;;;29/08/2015;205;172;186;156;22/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,239782335;17467;2015/18210/FA;31/05/2015;18/06/2015;44.131,90;44.131,90;03/07/2015;;;29/08/2015;205;172;187;157;22/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,441432256;17467;2015/18211/FA;31/05/2015;19/06/2015;81.766,34;81.766,34;03/07/2015;;;29/08/2015;205;172;186;156;22/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,016152093;17467;2015/18212/FA;31/05/2015;18/06/2015;2.972,79;2.972,79;30/06/2015;;;29/08/2015;205;175;187;157;22/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,272646045;17467;2015/18213/FA;31/05/2015;19/06/2015;50.502,13;50.502,13;30/06/2015;;;29/08/2015;205;175;186;156;22/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,015519655;17467;2015/18214/FA;31/05/2015;18/06/2015;2.856,39;2.856,39;30/06/2015;;;29/08/2015;205;175;187;157;22/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,032440018;17467;2015/18215/FA;31/05/2015;18/06/2015;5.970,58;5.970,58;30/06/2015;;;29/08/2015;205;175;187;157;22/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,017032857;17467;2015/18216/FA;31/05/2015;19/06/2015;3.154,99;3.154,99;29/06/2015;;;29/08/2015;205;176;186;156;22/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,011677073;17467;2015/18217/FA;31/05/2015;19/06/2015;2.162,94;2.162,94;30/06/2015;;;29/08/2015;205;175;186;156;22/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000310052;17467;2015/2170/NC;24/09/2015;05/10/2015;-186,65;-186,65;05/10/2015;;;23/12/2015;89;78;78;48;22/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,012006178;17467;2015/22727/FA;15/07/2015;28/07/2015;2.965,20;2.965,20;11/08/2015;;;13/10/2015;160;133;147;117;22/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,023799336;17467;2015/22728/FA;15/07/2015;28/07/2015;5.877,79;5.877,79;11/08/2015;;;13/10/2015;160;133;147;117;22/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,01274387;17467;2015/22729/FA;15/07/2015;28/07/2015;3.147,39;3.147,39;11/08/2015;;;13/10/2015;160;133;147;117;22/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,027119255;17467;2015/22730/FA;15/07/2015;28/07/2015;6.697,72;6.697,72;11/08/2015;;;13/10/2015;160;133;147;117;22/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,45166716;17467;2015/22731/FA;15/07/2015;28/07/2015;111.549,53;111.549,53;11/08/2015;;;13/10/2015;160;133;147;117;22/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,210724207;17467;2015/22732/FA;15/07/2015;28/07/2015;52.043,16;52.043,16;11/08/2015;;;13/10/2015;160;133;147;117;22/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,009156282;17467;2015/23124/FA;31/07/2015;25/08/2015;2.972,79;2.972,79;02/09/2015;;;29/10/2015;144;111;119;89;22/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,007463066;17467;2015/23125/FA;31/07/2015;25/08/2015;2.423,05;2.423,05;02/09/2015;;;29/10/2015;144;111;119;89;22/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,002612913;17467;2015/23125/FA;31/07/2015;25/08/2015;848,34;848,34;02/09/2015;;;29/10/2015;144;111;119;89;22/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,01643048;17467;2015/23126/FA;31/07/2015;25/08/2015;5.334,52;5.334,52;02/09/2015;;;29/10/2015;144;111;119;89;22/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,006790052;17467;2015/27601/FA;31/08/2015;17/09/2015;2.972,79;2.972,79;22/09/2015;;;29/11/2015;113;91;96;66;22/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,003680546;17467;2015/27945/FA;31/08/2015;17/09/2015;1.611,40;1.611,40;22/09/2015;;;29/11/2015;113;91;96;66;22/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,003721362;17467;2015/28812/FA;31/08/2015;17/09/2015;1.629,27;1.629,27;22/09/2015;;;29/11/2015;113;91;96;66;22/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
