indicatore;x;singola;fattura;;Cod.;Forn.;Num.;Documento;Data;Doc.;Data;Prot.;Imp.;Rata;Imp.Rata;Pag.;Data;Reg.;Data;N.Econ.;Data;N.Cred.;Data;Scad.;gg;data;doc;data;pagamento;gg;data;registrazione;data;pagamento;;gg;data;protocollo;data;pagamento;;GG;SCADENZA;Data;Mand.
-0,0001632876;18220;2016/006E/FA;29/02/2016;02/05/2016;240,00;240,00;02/05/2016;;;30/03/2016;65,00;2,00;2;-28,00;04/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0013607304;18220;2016/006E/FA;29/02/2016;02/05/2016;2.000,00;2.000,00;02/05/2016;;;30/03/2016;65,00;2,00;2;-28,00;04/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000639543;18220;2016/006E/FA;29/02/2016;02/05/2016;94,00;94,00;02/05/2016;;;30/03/2016;65,00;2,00;2;-28,00;04/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0051975041;18220;2016/1E/FA;19/01/2016;26/01/2016;3.100,00;3.100,00;26/01/2016;;;18/02/2016;106,00;99,00;99;69,00;04/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0298216092;18247;2015/VD/0000076/FA;21/12/2015;22/12/2015;12.032,25;12.032,25;19/01/2016;;;20/01/2016;133,00;104,00;132;102,00;02/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0832787650;18303;2016/19/FA;07/01/2016;08/01/2016;40.321,00;40.321,00;05/02/2016;;;06/02/2016;116,00;87,00;115;85,00;02/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0541612682;18307;2016/1/E/FA;11/01/2016;13/01/2016;27.862,16;27.862,16;19/01/2016;;;10/02/2016;112,00;104,00;110;80,00;02/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0535054544;18307;2016/1/E/FA;11/01/2016;13/01/2016;27.524,79;27.524,79;19/01/2016;;;10/02/2016;112,00;104,00;110;80,00;02/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0011290174;18329;2015/06/01/FA;28/12/2015;27/01/2016;484,00;484,00;27/01/2016;;;27/01/2016;156,00;126,00;126;96,00;01/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0150650300;18343;2015/975/FA;31/12/2015;26/01/2016;6.966,20;6.966,20;26/01/2016;;;30/01/2016;145,00;119,00;119;89,00;24/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0004470971;18371;2016/1/DF;01/02/2016;17/03/2016;1.840,00;1.840,00;17/03/2016;;;07/04/2016;65,00;20,00;20;-10,00;06/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0004467545;18371;2016/2/DF;01/03/2016;17/03/2016;1.838,59;1.838,59;17/03/2016;;;07/04/2016;36,00;20,00;20;-10,00;06/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0009288669;18371;2016/6/DF;01/01/2016;12/04/2016;1.820,33;1.820,33;12/04/2016;;;31/01/2016;111,00;9,00;9;-21,00;21/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000100371;18371;2016/6/DF;01/01/2016;12/04/2016;19,67;19,67;12/04/2016;;;31/01/2016;111,00;9,00;9;-21,00;21/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0005968990;18483;2016/43/DF;24/02/2016;25/02/2016;1.445,00;1.445,00;25/02/2016;;;25/03/2016;48,00;47,00;47;17,00;12/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000923003;18567;2016/411600682765/FA;28/01/2016;13/04/2016;949,64;949,64;05/05/2016;;;13/05/2016;110,00;12,00;34;4,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0002576640;18567;2016/411601043511/FA;09/02/2016;13/04/2016;2.651,00;2.651,00;05/05/2016;;;13/05/2016;98,00;12,00;34;4,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000156144;18567;2016/411601043579/FA;09/02/2016;13/04/2016;160,65;160,65;05/05/2016;;;13/05/2016;98,00;12,00;34;4,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000182561;18567;2016/411601043609/FA;09/02/2016;13/04/2016;187,83;187,83;05/05/2016;;;13/05/2016;98,00;12,00;34;4,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000248703;18567;2016/411601043611/FA;09/02/2016;13/04/2016;255,88;255,88;05/05/2016;;;13/05/2016;98,00;12,00;34;4,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000935976;18567;2016/411601427950/FA;25/02/2016;29/02/2016;93,95;93,95;05/05/2016;;;31/03/2016;75,00;5,00;71;41,00;10/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0007847721;18567;2016/411601427951/FA;25/02/2016;29/02/2016;672,85;672,85;05/05/2016;;;31/03/2016;82,00;12,00;78;48,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0014627825;18567;2016/411601427952/FA;25/02/2016;29/02/2016;1.468,29;1.468,29;05/05/2016;;;31/03/2016;75,00;5,00;71;41,00;10/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0009110399;18567;2016/411601427952/FA;25/02/2016;29/02/2016;914,47;914,47;05/05/2016;;;31/03/2016;75,00;5,00;71;41,00;10/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0004820601;18567;2016/411601427953/NC;25/02/2016;29/02/2016;-413,31;-413,31;05/05/2016;;;31/03/2016;82,00;12,00;78;48,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0055053718;18567;2016/411601427955/FA;25/02/2016;29/02/2016;5.526,10;5.526,10;05/05/2016;;;31/03/2016;75,00;5,00;71;41,00;10/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0012728389;18567;2016/411601427955/FA;25/02/2016;29/02/2016;1.091,31;1.091,31;05/05/2016;;;31/03/2016;82,00;12,00;78;48,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001870856;18567;2016/411601427956/FA;25/02/2016;29/02/2016;187,79;187,79;05/05/2016;;;31/03/2016;75,00;5,00;71;41,00;10/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0019225713;18567;2016/411601427956/FA;25/02/2016;29/02/2016;1.929,81;1.929,81;05/05/2016;;;31/03/2016;75,00;5,00;71;41,00;10/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0002861499;18567;2016/411601427957/FA;25/02/2016;29/02/2016;245,34;245,34;05/05/2016;;;31/03/2016;82,00;12,00;78;48,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0002757695;18567;2016/411601427958/FA;25/02/2016;29/02/2016;236,44;236,44;05/05/2016;;;31/03/2016;82,00;12,00;78;48,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000040355;18567;2016/411601427959/FA;25/02/2016;29/02/2016;3,46;3,46;05/05/2016;;;31/03/2016;82,00;12,00;78;48,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000273072;18567;2016/411601427960/FA;25/02/2016;29/02/2016;27,41;27,41;05/05/2016;;;31/03/2016;75,00;5,00;71;41,00;10/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0036054146;18567;2016/411601427961/FA;25/02/2016;29/02/2016;3.091,22;3.091,22;05/05/2016;;;31/03/2016;82,00;12,00;78;48,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0006052840;18567;2016/411601427962/FA;25/02/2016;29/02/2016;518,96;518,96;05/05/2016;;;31/03/2016;82,00;12,00;78;48,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001117004;18567;2016/411601427963/FA;25/02/2016;29/02/2016;95,77;95,77;05/05/2016;;;31/03/2016;82,00;12,00;78;48,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0005325393;18567;2016/411601427964/FA;25/02/2016;29/02/2016;456,59;456,59;05/05/2016;;;31/03/2016;82,00;12,00;78;48,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000595183;18567;2016/411601427965/FA;25/02/2016;29/02/2016;51,03;51,03;05/05/2016;;;31/03/2016;82,00;12,00;78;48,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0004178414;18567;2016/411601427966/FA;25/02/2016;29/02/2016;358,25;358,25;05/05/2016;;;31/03/2016;82,00;12,00;78;48,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0003975238;18567;2016/411601427967/FA;25/02/2016;29/02/2016;340,83;340,83;05/05/2016;;;31/03/2016;82,00;12,00;78;48,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0002907103;18567;2016/411601427969/FA;25/02/2016;29/02/2016;249,25;249,25;05/05/2016;;;31/03/2016;82,00;12,00;78;48,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0004682623;18567;2016/411601427971/FA;25/02/2016;29/02/2016;401,48;401,48;05/05/2016;;;31/03/2016;82,00;12,00;78;48,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0058326930;18567;2016/411601427973/FA;25/02/2016;29/02/2016;5.000,85;5.000,85;05/05/2016;;;31/03/2016;82,00;12,00;78;48,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000744475;18567;2016/411601427975/FA;25/02/2016;29/02/2016;63,83;63,83;05/05/2016;;;31/03/2016;82,00;12,00;78;48,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001139908;18567;2016/411601427976/FA;25/02/2016;29/02/2016;114,42;114,42;05/05/2016;;;31/03/2016;75,00;5,00;71;41,00;10/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0006308152;18567;2016/411601427977/FA;25/02/2016;29/02/2016;540,85;540,85;05/05/2016;;;31/03/2016;82,00;12,00;78;48,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000020061;18567;2016/411601427978/FA;25/02/2016;29/02/2016;1,72;1,72;05/05/2016;;;31/03/2016;82,00;12,00;78;48,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001033144;18567;2016/411601427979/FA;25/02/2016;29/02/2016;88,58;88,58;05/05/2016;;;31/03/2016;82,00;12,00;78;48,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0006394624;18567;2016/411601427980/FA;25/02/2016;29/02/2016;641,87;641,87;05/05/2016;;;31/03/2016;75,00;5,00;71;41,00;10/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0011877777;18567;2016/411601427981/FA;25/02/2016;29/02/2016;1.018,38;1.018,38;05/05/2016;;;31/03/2016;82,00;12,00;78;48,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000439594;18567;2016/411601427984/FA;25/02/2016;29/02/2016;37,69;37,69;05/05/2016;;;31/03/2016;82,00;12,00;78;48,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001839552;18567;2016/411601427985/NC;25/02/2016;29/02/2016;-157,72;-157,72;05/05/2016;;;31/03/2016;82,00;12,00;78;48,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001538520;18567;2016/411601427987/FA;25/02/2016;29/02/2016;131,91;131,91;05/05/2016;;;31/03/2016;82,00;12,00;78;48,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000330074;18567;2016/411601427988/FA;25/02/2016;29/02/2016;28,30;28,30;05/05/2016;;;31/03/2016;82,00;12,00;78;48,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000294827;18567;2016/411601918853/FA;11/03/2016;17/03/2016;39,14;39,14;17/05/2016;;;10/04/2016;67,00;0,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000530823;18567;2016/411601918854/FA;11/03/2016;17/03/2016;70,47;70,47;17/05/2016;;;10/04/2016;67,00;0,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000068773;18567;2016/411601918855/FA;11/03/2016;17/03/2016;9,13;9,13;17/05/2016;;;10/04/2016;67,00;0,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000029904;18567;2016/411601918856/NC;11/03/2016;17/03/2016;-3,97;-3,97;06/05/2016;;;30/04/2016;67,00;11,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000087228;18567;2016/411601918857/NC;11/03/2016;17/03/2016;-11,58;-11,58;17/05/2016;;;10/04/2016;67,00;0,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000087303;18567;2016/411601918857/NC;11/03/2016;17/03/2016;-11,59;-11,59;17/05/2016;;;10/04/2016;67,00;0,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000316596;18567;2016/411601918858/NC;11/03/2016;17/03/2016;-42,03;-42,03;17/05/2016;;;10/04/2016;67,00;0,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000727048;18567;2016/411601918859/FA;11/03/2016;17/03/2016;96,52;96,52;17/05/2016;;;10/04/2016;67,00;0,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000843502;18567;2016/411601918860/NC;11/03/2016;17/03/2016;-111,98;-111,98;17/05/2016;;;10/04/2016;67,00;0,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000058001;18567;2016/411601918861/FA;11/03/2016;17/03/2016;7,70;7,70;17/05/2016;;;10/04/2016;67,00;0,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000058001;18567;2016/411601918861/FA;11/03/2016;17/03/2016;7,70;7,70;17/05/2016;;;10/04/2016;67,00;0,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000766594;18567;2016/411601918862/NC;11/03/2016;17/03/2016;-101,77;-101,77;17/05/2016;;;10/04/2016;67,00;0,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0005912646;18567;2016/411601918863/FA;11/03/2016;17/03/2016;1.013,88;1.013,88;05/05/2016;;;30/04/2016;60,00;5,00;54;24,00;10/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0009328390;18567;2016/411601918864/FA;11/03/2016;17/03/2016;1.238,40;1.238,40;05/05/2016;;;30/04/2016;67,00;12,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0034792394;18567;2016/411601918865/FA;11/03/2016;17/03/2016;4.618,90;4.618,90;05/05/2016;;;30/04/2016;67,00;12,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0107264206;18567;2016/411601918866/FA;11/03/2016;17/03/2016;14.239,97;14.239,97;05/05/2016;;;30/04/2016;67,00;12,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0005137846;18567;2016/411601918867/FA;11/03/2016;17/03/2016;881,02;881,02;05/05/2016;;;30/04/2016;60,00;5,00;54;24,00;10/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0007105139;18567;2016/411601918867/FA;11/03/2016;17/03/2016;943,25;943,25;05/05/2016;;;30/04/2016;67,00;12,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0007718432;18567;2016/411601918868/FA;11/03/2016;17/03/2016;1.323,53;1.323,53;05/05/2016;;;30/04/2016;60,00;5,00;54;24,00;10/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0049932313;18567;2016/411601918869/FA;11/03/2016;17/03/2016;8.562,22;8.562,22;05/05/2016;;;30/04/2016;60,00;5,00;54;24,00;10/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0006604402;18567;2016/411601918870/FA;11/03/2016;17/03/2016;1.132,50;1.132,50;05/05/2016;;;30/04/2016;60,00;5,00;54;24,00;10/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0006604402;18567;2016/411601918870/FA;11/03/2016;17/03/2016;1.132,50;1.132,50;05/05/2016;;;30/04/2016;60,00;5,00;54;24,00;10/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001576878;18567;2016/411601918871/FA;11/03/2016;17/03/2016;209,34;209,34;05/05/2016;;;30/04/2016;67,00;12,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0022361543;18567;2016/411601918872/FA;11/03/2016;17/03/2016;3.834,48;3.834,48;05/05/2016;;;30/04/2016;60,00;5,00;54;24,00;10/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0019237909;18567;2016/411601918873/FA;11/03/2016;17/03/2016;3.298,85;3.298,85;05/05/2016;;;30/04/2016;60,00;5,00;54;24,00;10/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0003216577;18567;2016/411601918873/FA;11/03/2016;17/03/2016;427,02;427,02;05/05/2016;;;30/04/2016;67,00;12,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0003618291;18567;2016/411602000075/FA;11/03/2016;17/03/2016;480,35;480,35;05/05/2016;;;30/04/2016;67,00;12,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0020096037;18567;2016/411602000076/FA;11/03/2016;17/03/2016;2.667,87;2.667,87;05/05/2016;;;30/04/2016;67,00;12,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0010108088;18567;2016/411602000077/FA;11/03/2016;17/03/2016;1.733,30;1.733,30;05/05/2016;;;30/04/2016;60,00;5,00;54;24,00;10/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0017190029;18567;2016/411602000078/FA;11/03/2016;17/03/2016;2.282,08;2.282,08;05/05/2016;;;30/04/2016;67,00;12,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000076978;18567;2016/411602000080/FA;11/03/2016;17/03/2016;13,20;13,20;05/05/2016;;;30/04/2016;60,00;5,00;54;24,00;10/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001309696;18567;2016/411602000081/FA;11/03/2016;17/03/2016;173,87;173,87;05/05/2016;;;30/04/2016;67,00;12,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001329130;18567;2016/411602000082/FA;11/03/2016;17/03/2016;176,45;176,45;05/05/2016;;;30/04/2016;67,00;12,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0007845670;18567;2016/411602000083/FA;11/03/2016;17/03/2016;1.041,56;1.041,56;05/05/2016;;;30/04/2016;67,00;12,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000159847;18567;2016/411602000084/FA;11/03/2016;17/03/2016;27,41;27,41;05/05/2016;;;30/04/2016;60,00;5,00;54;24,00;10/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000391832;18567;2016/411602000085/FA;11/03/2016;17/03/2016;67,19;67,19;05/05/2016;;;30/04/2016;60,00;5,00;54;24,00;10/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001023697;18567;2016/411602000086/FA;11/03/2016;17/03/2016;175,54;175,54;05/05/2016;;;30/04/2016;60,00;5,00;54;24,00;10/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0005336104;18567;2016/411602000086/FA;11/03/2016;17/03/2016;708,40;708,40;05/05/2016;;;30/04/2016;67,00;12,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0004553466;18567;2016/411602000087/FA;11/03/2016;17/03/2016;604,50;604,50;05/05/2016;;;30/04/2016;67,00;12,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000594248;18567;2016/411602000088/FA;11/03/2016;17/03/2016;78,89;78,89;05/05/2016;;;30/04/2016;67,00;12,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0016215911;18567;2016/411602000089/FA;11/03/2016;17/03/2016;2.152,76;2.152,76;05/05/2016;;;30/04/2016;67,00;12,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0005678537;18567;2016/411602000090/FA;11/03/2016;17/03/2016;753,86;753,86;05/05/2016;;;30/04/2016;67,00;12,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0005731115;18567;2016/411602000091/FA;11/03/2016;17/03/2016;760,84;760,84;05/05/2016;;;30/04/2016;67,00;12,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0012645076;18567;2016/411602000092/FA;11/03/2016;17/03/2016;1.678,71;1.678,71;05/05/2016;;;30/04/2016;67,00;12,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000217693;18567;2016/411602000093/FA;11/03/2016;17/03/2016;28,90;28,90;05/05/2016;;;30/04/2016;67,00;12,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000286842;18567;2016/411602000094/FA;11/03/2016;17/03/2016;38,08;38,08;05/05/2016;;;30/04/2016;67,00;12,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0003714736;18567;2016/411602000095/FA;11/03/2016;17/03/2016;636,99;636,99;05/05/2016;;;30/04/2016;60,00;5,00;54;24,00;10/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000206469;18567;2016/411602000096/FA;11/03/2016;17/03/2016;27,41;27,41;05/05/2016;;;30/04/2016;67,00;12,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000638980;18567;2016/411602000097/FA;11/03/2016;17/03/2016;109,57;109,57;05/05/2016;;;30/04/2016;60,00;5,00;54;24,00;10/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001691310;18567;2016/411602000098/FA;11/03/2016;17/03/2016;290,02;290,02;05/05/2016;;;30/04/2016;60,00;5,00;54;24,00;10/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0002370120;18567;2016/411602000099/FA;11/03/2016;17/03/2016;406,42;406,42;05/05/2016;;;30/04/2016;60,00;5,00;54;24,00;10/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000488565;18567;2016/411602000100/FA;11/03/2016;17/03/2016;64,86;64,86;05/05/2016;;;30/04/2016;67,00;12,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0005236523;18567;2016/411602000101/FA;11/03/2016;17/03/2016;695,18;695,18;05/05/2016;;;30/04/2016;67,00;12,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000897360;18567;2016/411602000102/FA;11/03/2016;17/03/2016;119,13;119,13;05/05/2016;;;30/04/2016;67,00;12,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0009751572;18567;2016/411602000103/FA;11/03/2016;17/03/2016;1.294,58;1.294,58;05/05/2016;;;30/04/2016;67,00;12,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001939799;18567;2016/411602000104/FA;11/03/2016;17/03/2016;257,52;257,52;05/05/2016;;;30/04/2016;67,00;12,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0009680615;18567;2016/411602000105/FA;11/03/2016;17/03/2016;1.285,16;1.285,16;05/05/2016;;;30/04/2016;67,00;12,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001412613;18567;2016/411602000106/FA;11/03/2016;17/03/2016;242,23;242,23;05/05/2016;;;30/04/2016;60,00;5,00;54;24,00;10/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0004201449;18567;2016/411602000107/FA;11/03/2016;17/03/2016;720,45;720,45;05/05/2016;;;30/04/2016;60,00;5,00;54;24,00;10/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0011730691;18567;2016/411602000108/FA;11/03/2016;17/03/2016;1.557,32;1.557,32;05/05/2016;;;30/04/2016;67,00;12,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000857739;18567;2016/411602000109/FA;11/03/2016;17/03/2016;113,87;113,87;05/05/2016;;;30/04/2016;67,00;12,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001475071;18567;2016/411602000110/FA;11/03/2016;17/03/2016;252,94;252,94;05/05/2016;;;30/04/2016;60,00;5,00;54;24,00;10/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0008875981;18567;2016/411602000111/FA;11/03/2016;17/03/2016;1.178,34;1.178,34;05/05/2016;;;30/04/2016;67,00;12,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0002139489;18567;2016/411602000112/FA;11/03/2016;17/03/2016;284,03;284,03;05/05/2016;;;30/04/2016;67,00;12,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0005832880;18567;2016/411602000113/FA;11/03/2016;17/03/2016;774,35;774,35;05/05/2016;;;30/04/2016;67,00;12,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000393115;18567;2016/411602000114/FA;11/03/2016;17/03/2016;67,41;67,41;05/05/2016;;;30/04/2016;60,00;5,00;54;24,00;10/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0007011056;18567;2016/411602000115/FA;11/03/2016;17/03/2016;930,76;930,76;05/05/2016;;;30/04/2016;67,00;12,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0019459305;18567;2016/411602000116/FA;11/03/2016;17/03/2016;2.583,34;2.583,34;05/05/2016;;;30/04/2016;67,00;12,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000835819;18567;2016/411602000117/FA;11/03/2016;17/03/2016;110,96;110,96;05/05/2016;;;30/04/2016;67,00;12,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0002346183;18567;2016/411602000118/FA;11/03/2016;17/03/2016;311,47;311,47;05/05/2016;;;30/04/2016;67,00;12,00;61;31,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
