indicatore;x;singola;fattura;;Cod.;Forn.;Num.;Documento;Data;Doc.;Data;Prot.;Imp.;Rata;Imp.Rata;Pag.;Data;Reg.;Data;N.Econ.;Data;N.Cred.;Data;Scad.;gg;data;doc;data;pagamento;gg;data;registrazione;data;pagamento;;gg;data;protocollo;data;pagamento;;GG;SCADENZA;Data;Mand.
0,0011572533;15283;2015/26/E6/FA;08/10/2015;24/06/2016;570,01;570,01;24/06/2016;;;07/11/2015;355,00;95,00;95;65,00;27/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0017988710;15283;2016/14/E6/FA;09/05/2016;07/06/2016;702,35;702,35;07/06/2016;;;08/06/2016;141,00;112,00;112;82,00;27/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0047788568;15347;2016/8E/FA;24/05/2016;09/06/2016;4.500,00;4.500,00;20/06/2016;;;23/06/2016;80,00;53,00;64;34,00;12/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0046354492;15483;2016/000022/16/PA/FA;09/05/2016;12/05/2016;2.558,77;2.558,77;24/05/2016;;;08/06/2016;91,00;76,00;88;58,00;08/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0004950034;15483;2016/000026/16/PA/FA;04/07/2016;18/07/2016;1.219,08;1.219,08;22/07/2016;;;03/08/2016;57,00;39,00;43;13,00;30/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0003857443;15483;2016/000026/16/PA/FA;04/07/2016;18/07/2016;950,00;950,00;22/07/2016;;;03/08/2016;57,00;39,00;43;13,00;30/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0003857443;15483;2016/000026/16/PA/FA;04/07/2016;18/07/2016;950,00;950,00;22/07/2016;;;03/08/2016;57,00;39,00;43;13,00;30/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0015955010;155;2016/10/X/16/FA;31/03/2016;07/04/2016;638,52;638,52;07/04/2016;;;30/04/2016;117,00;110,00;110;80,00;26/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0015528723;155;2016/10/X/16/FA;31/03/2016;07/04/2016;621,46;621,46;07/04/2016;;;30/04/2016;117,00;110,00;110;80,00;26/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0013279562;155;2016/12/X/16/FA;29/04/2016;05/05/2016;685,74;685,74;05/05/2016;;;29/05/2016;98,00;92,00;92;62,00;05/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0010306713;155;2016/15/X/16/FA;31/05/2016;06/06/2016;942,80;942,80;07/06/2016;;;30/06/2016;71,00;64,00;65;35,00;10/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0004454144;155;2016/15/X/16/FA;31/05/2016;06/06/2016;407,44;407,44;07/06/2016;;;30/06/2016;71,00;64,00;65;35,00;10/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0005382951;155;2016/19/X/16/FA;30/06/2016;05/07/2016;820,67;820,67;13/07/2016;;;30/07/2016;56,00;43,00;51;21,00;25/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000000000;155;2016/20/X/16/FA;29/07/2016;02/08/2016;911,49;911,49;02/08/2016;;;28/08/2016;34,00;30,00;30;0,00;01/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000000000;155;2016/20/X/16/FA;29/07/2016;02/08/2016;185,86;185,86;02/08/2016;;;28/08/2016;34,00;30,00;30;0,00;01/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0034105820;155;2016/8/X/16/FA;29/02/2016;01/03/2016;974,94;974,94;01/03/2016;;;30/03/2016;143,00;142,00;142;112,00;21/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0007868210;15528;2016/346el/FA;14/09/2016;15/09/2016;1.145,04;1.145,04;21/09/2016;23/09/2016;;14/10/2016;9,00;2,00;8;-22,00;23/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0003772486;15575;2016/72/FA;19/05/2016;06/06/2016;366,00;366,00;06/06/2016;;;18/06/2016;81,00;63,00;63;33,00;08/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0025903390;15743;2016/0000013159/FA;08/06/2016;09/06/2016;6.911,03;6.911,03;12/07/2016;;;08/07/2016;43,00;9,00;42;12,00;21/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0039204360;15743;2016/0000015396/FA;14/07/2016;16/07/2016;7.383,34;7.383,34;23/08/2016;;;12/09/2016;49,00;9,00;47;17,00;01/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0005056668;15885;2016/1010334010/FA;19/02/2016;29/02/2016;174,08;174,08;16/03/2016;;;20/03/2016;133,00;107,00;123;93,00;01/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000082496;15885;2016/1010334010/FA;19/02/2016;29/02/2016;2,84;2,84;16/03/2016;;;20/03/2016;133,00;107,00;123;93,00;01/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0028551523;15885;2016/1010334717/FA;19/02/2016;29/02/2016;982,91;982,91;16/03/2016;;;20/03/2016;133,00;107,00;123;93,00;01/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0007586454;15885;2016/1010334992/FA;19/02/2016;29/02/2016;261,17;261,17;21/03/2016;;;20/03/2016;133,00;102,00;123;93,00;01/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0008128167;15885;2016/1010335625/FA;24/02/2016;29/02/2016;268,28;268,28;29/02/2016;;;24/04/2016;132,00;127,00;127;97,00;05/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0006572099;15885;2016/1010336004/FA;24/02/2016;29/02/2016;226,25;226,25;21/03/2016;;;25/03/2016;128,00;102,00;123;93,00;01/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0010603084;15885;2016/1010336581/FA;24/02/2016;29/02/2016;365,02;365,02;21/03/2016;;;25/03/2016;128,00;102,00;123;93,00;01/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0031128658;15885;2016/1010336581/FA;24/02/2016;29/02/2016;1.071,63;1.071,63;21/03/2016;;;25/03/2016;128,00;102,00;123;93,00;01/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0002268064;15885;2016/1010336582/FA;24/02/2016;29/02/2016;78,08;78,08;21/03/2016;;;25/03/2016;128,00;102,00;123;93,00;01/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001134032;15885;2016/1010336582/FA;24/02/2016;29/02/2016;39,04;39,04;21/03/2016;;;25/03/2016;128,00;102,00;123;93,00;01/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0019785270;15885;2016/1010338894/FA;11/03/2016;14/03/2016;801,83;801,83;21/03/2016;;;10/04/2016;112,00;102,00;109;79,00;01/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000853266;15885;2016/1010338894/FA;11/03/2016;14/03/2016;34,58;34,58;21/03/2016;;;10/04/2016;112,00;102,00;109;79,00;01/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0019332974;15885;2016/1010339265/FA;11/03/2016;14/03/2016;783,50;783,50;21/03/2016;;;10/04/2016;112,00;102,00;109;79,00;01/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000778298;15885;2016/1010344492/FA;30/03/2016;02/04/2016;41,53;41,53;20/04/2016;;;29/04/2016;93,00;72,00;90;60,00;01/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001874061;15885;2016/1010344492/FA;30/03/2016;02/04/2016;100,00;100,00;20/04/2016;;;29/04/2016;93,00;72,00;90;60,00;01/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0002448649;15885;2016/1010344492/FA;30/03/2016;02/04/2016;130,66;130,66;20/04/2016;;;29/04/2016;93,00;72,00;90;60,00;01/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0004943037;15885;2016/1010347024/FA;18/04/2016;28/04/2016;465,46;465,46;18/05/2016;;;18/05/2016;74,00;44,00;64;34,00;01/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0006401650;15885;2016/1010347024/FA;18/04/2016;28/04/2016;602,81;602,81;18/05/2016;;;18/05/2016;74,00;44,00;64;34,00;01/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0002687098;15885;2016/1010347025/FA;18/04/2016;28/04/2016;253,03;253,03;18/05/2016;;;18/05/2016;74,00;44,00;64;34,00;01/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001034841;15885;2016/1010350463/FA;29/04/2016;09/05/2016;144,05;144,05;18/05/2016;;;29/05/2016;63,00;44,00;53;23,00;01/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0005526101;15885;2016/1010351749/FA;17/05/2016;19/05/2016;982,91;982,91;24/06/2016;;;16/06/2016;50,00;12,00;48;18,00;06/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001468346;15885;2016/1010352017/FA;17/05/2016;19/05/2016;261,17;261,17;24/06/2016;;;16/06/2016;50,00;12,00;48;18,00;06/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001173137;15885;2016/1010352155/FA;18/05/2016;23/05/2016;268,28;268,28;24/05/2016;;;17/07/2016;49,00;43,00;44;14,00;06/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000848163;15885;2016/1010352397/FA;18/05/2016;19/05/2016;150,86;150,86;24/06/2016;;;17/06/2016;49,00;12,00;48;18,00;06/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000423856;15885;2016/1010352397/FA;18/05/2016;19/05/2016;75,39;75,39;24/06/2016;;;17/06/2016;49,00;12,00;48;18,00;06/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0002396569;15885;2016/1010352398/FA;18/05/2016;19/05/2016;426,27;426,27;24/06/2016;;;17/06/2016;49,00;12,00;48;18,00;06/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001197919;15885;2016/1010352398/FA;18/05/2016;19/05/2016;213,07;213,07;24/06/2016;;;17/06/2016;49,00;12,00;48;18,00;06/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000718909;15885;2016/1010352399/FA;18/05/2016;19/05/2016;127,87;127,87;24/06/2016;;;17/06/2016;49,00;12,00;48;18,00;06/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000184408;15885;2016/1010352400/FA;18/05/2016;19/05/2016;32,80;32,80;24/06/2016;;;17/06/2016;49,00;12,00;48;18,00;06/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000368703;15885;2016/1010352400/FA;18/05/2016;19/05/2016;65,58;65,58;24/06/2016;;;17/06/2016;49,00;12,00;48;18,00;06/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000608377;15885;2016/1010352401/FA;18/05/2016;19/05/2016;108,21;108,21;24/06/2016;;;17/06/2016;49,00;12,00;48;18,00;06/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001216753;15885;2016/1010352401/FA;18/05/2016;19/05/2016;216,42;216,42;24/06/2016;;;17/06/2016;49,00;12,00;48;18,00;06/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0002754661;15885;2016/1010353146/FA;19/05/2016;24/05/2016;678,41;678,41;24/06/2016;;;18/06/2016;48,00;12,00;43;13,00;06/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000475562;15885;2016/1010353683/FA;20/05/2016;24/05/2016;117,12;117,12;24/06/2016;;;19/06/2016;47,00;12,00;43;13,00;06/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0002692370;15885;2016/1010354369/FA;27/05/2016;31/05/2016;1.436,65;1.436,65;22/06/2016;;;26/06/2016;40,00;14,00;36;6,00;06/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0006980645;15885;2016/1010356978/FA;20/06/2016;22/06/2016;638,55;638,55;24/06/2016;;;20/07/2016;67,00;63,00;65;35,00;26/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0002163011;15885;2016/1010356978/FA;20/06/2016;22/06/2016;197,86;197,86;24/06/2016;;;20/07/2016;67,00;63,00;65;35,00;26/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0008564914;15885;2016/1010358222/FA;20/06/2016;22/06/2016;783,47;783,47;24/06/2016;;;20/07/2016;67,00;63,00;65;35,00;26/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000000328;15885;2016/1010358222/FA;20/06/2016;22/06/2016;0,03;0,03;24/06/2016;;;20/07/2016;67,00;63,00;65;35,00;26/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001668336;15885;2016/1010363735/FA;26/07/2016;28/07/2016;1.068,27;1.068,27;22/08/2016;;;25/08/2016;37,00;10,00;35;5,00;01/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000112709;15885;2016/1010363736/FA;26/07/2016;28/07/2016;72,17;72,17;22/08/2016;;;25/08/2016;37,00;10,00;35;5,00;01/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000282452;15885;2016/1010363736/FA;26/07/2016;28/07/2016;180,86;180,86;22/08/2016;;;25/08/2016;37,00;10,00;35;5,00;01/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0032771088;16018;2016/0000058/FA;16/06/2016;17/06/2016;2.440,00;2.440,00;20/06/2016;;;16/07/2016;74,00;70,00;73;43,00;29/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001484257;16027;2016/4/FA;01/06/2016;06/06/2016;99,00;99,00;07/06/2016;;;01/07/2016;83,00;77,00;78;48,00;23/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0048296663;16027;2016/4/FA;01/06/2016;06/06/2016;3.221,39;3.221,39;07/06/2016;;;01/07/2016;83,00;77,00;78;48,00;23/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000457271;16067;2016/60/PA/FA;07/06/2016;23/06/2016;58,56;58,56;23/06/2016;17/08/2016;;07/07/2016;71,00;55,00;55;25,00;17/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0007144859;16122;2016/FATTPA;14_16/FA;25/08/2016;29/08/2016;4.575,00;4.575,00;01/09/2016;;;24/09/2016;29,00;22,00;25;-5,00;23/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0028151714;16227;2016/40/FA;08/07/2016;11/07/2016;4.506,53;4.506,53;13/07/2016;;;07/08/2016;53,00;48,00;50;20,00;30/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0005422703;16227;2016/46/FA;26/07/2016;02/08/2016;8.680,67;8.680,67;03/08/2016;;;25/08/2016;35,00;27,00;28;-2,00;30/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0020577195;16336;2016/000001-2016-1/FA;15/06/2016;16/06/2016;21.960,00;21.960,00;20/06/2016;;;15/07/2016;34,00;29,00;33;3,00;19/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0139550995;16370;2016/FATTPA;17_16/FA;03/06/2016;21/06/2016;16.547,66;16.547,66;21/06/2016;;;03/07/2016;75,00;57,00;57;27,00;17/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0008537203;16370;2016/FATTPA;18_16/FA;03/06/2016;21/06/2016;9.110,91;9.110,91;22/06/2016;;;03/07/2016;45,00;26,00;27;-3,00;18/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0053454043;16370;2016/FATTPA;19_16/FA;06/06/2016;21/06/2016;57.046,20;57.046,20;22/06/2016;;;06/07/2016;42,00;26,00;27;-3,00;18/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0025565103;16370;2016/FATTPA;23_16/FA;01/07/2016;12/07/2016;13.641,55;13.641,55;12/07/2016;;;31/07/2016;47,00;36,00;36;6,00;17/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0021785215;16370;2016/FATTPA;24_16/FA;01/07/2016;12/07/2016;2.906,15;2.906,15;12/07/2016;;;31/07/2016;17,00;6,00;6;-24,00;18/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0056300180;16370;2016/FATTPA;25_16/FA;01/07/2016;12/07/2016;7.510,45;7.510,45;12/07/2016;;;31/07/2016;17,00;6,00;6;-24,00;18/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0011997742;16370;2016/FATTPA;26_16/FA;01/07/2016;12/07/2016;1.600,50;1.600,50;12/07/2016;;;31/07/2016;17,00;6,00;6;-24,00;18/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0425093365;16370;2016/FATTPA;27_16/FA;06/07/2016;12/07/2016;56.707,50;56.707,50;12/07/2016;;;05/08/2016;12,00;6,00;6;-24,00;18/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0070277305;16525;2016/01/DF;30/03/2016;12/04/2016;3.000,00;3.000,00;12/04/2016;;;29/04/2016;118,00;105,00;105;75,00;26/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0070277305;16525;2016/02/DF;30/03/2016;12/04/2016;3.000,00;3.000,00;12/04/2016;;;29/04/2016;118,00;105,00;105;75,00;26/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0070277305;16525;2016/03/DF;30/03/2016;12/04/2016;3.000,00;3.000,00;12/04/2016;;;29/04/2016;118,00;105,00;105;75,00;26/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0005622184;16525;2016/4/DF;30/04/2016;08/08/2016;3.000,00;3.000,00;08/08/2016;;;30/05/2016;124,00;24,00;24;-6,00;01/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0005622184;16525;2016/5/DF;30/05/2016;08/08/2016;3.000,00;3.000,00;08/08/2016;;;29/06/2016;94,00;24,00;24;-6,00;01/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0005622184;16525;2016/6/DF;30/06/2016;08/08/2016;3.000,00;3.000,00;08/08/2016;;;30/07/2016;63,00;24,00;24;-6,00;01/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0010048855;16608;2016/15/FA;19/02/2016;02/03/2016;295,16;295,16;13/04/2016;;;20/03/2016;151,00;97,00;139;109,00;19/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0149431209;16608;2016/21/FA;29/02/2016;15/03/2016;4.881,83;4.881,83;15/03/2016;;;30/03/2016;143,00;128,00;128;98,00;21/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0203100369;16608;2016/22/FA;29/02/2016;15/03/2016;6.635,17;6.635,17;15/03/2016;;;30/03/2016;143,00;128,00;128;98,00;21/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0149431209;16608;2016/23/FA;29/02/2016;15/03/2016;4.881,83;4.881,83;15/03/2016;;;30/03/2016;143,00;128,00;128;98,00;21/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0203100369;16608;2016/24/FA;29/02/2016;15/03/2016;6.635,17;6.635,17;15/03/2016;;;30/03/2016;143,00;128,00;128;98,00;21/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0181491610;16608;2016/28/FA;31/03/2016;12/04/2016;8.184,00;8.184,00;22/04/2016;;;30/04/2016;113,00;91,00;101;71,00;22/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0061872140;16608;2016/32/FA;31/03/2016;12/04/2016;2.790,00;2.790,00;22/04/2016;;;30/04/2016;113,00;91,00;101;71,00;22/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0114360619;16608;2016/33/FA;31/03/2016;12/04/2016;4.881,83;4.881,83;15/04/2016;;;30/04/2016;117,00;102,00;105;75,00;26/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0145071692;16608;2016/34/FA;31/03/2016;13/04/2016;6.635,17;6.635,17;13/04/2016;;;30/04/2016;113,00;100,00;100;70,00;22/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0039636400;16608;2016/36/FA;30/04/2016;12/05/2016;2.700,00;2.700,00;12/05/2016;;;30/05/2016;89,00;77,00;77;47,00;28/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0128635580;16608;2016/44/FA;04/05/2016;18/05/2016;7.920,00;7.920,00;19/05/2016;;;03/06/2016;96,00;81,00;82;52,00;08/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0095332826;16608;2016/48/FA;23/05/2016;24/05/2016;6.635,17;6.635,17;24/05/2016;;;22/06/2016;77,00;76,00;76;46,00;08/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000131184;16608;2016/52/FA;06/06/2016;24/08/2016;210,00;210,00;25/08/2016;;;06/07/2016;107,00;27,00;28;-2,00;21/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0093260374;16608;2016/53/FA;06/06/2016;09/06/2016;6.635,17;6.635,17;13/06/2016;;;06/07/2016;78,00;71,00;75;45,00;23/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000929222;16608;2016/67/FA;25/07/2016;09/09/2016;175,00;175,00;09/09/2016;;;24/08/2016;59,00;13,00;13;-17,00;22/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0002072453;16608;2016/72/FA;25/07/2016;01/08/2016;6.635,17;6.635,17;01/08/2016;;;24/08/2016;36,00;29,00;29;-1,00;30/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0018652075;16608;2016/87/FA;08/08/2016;09/08/2016;6.635,17;6.635,17;09/08/2016;;;07/09/2016;22,00;21,00;21;-9,00;30/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0018297699;16608;2016/88/FA;08/08/2016;09/08/2016;4.881,83;4.881,83;09/08/2016;;;07/09/2016;43,00;42,00;42;12,00;20/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0018297699;16608;2016/89/FA;08/08/2016;09/08/2016;4.881,83;4.881,83;09/08/2016;;;07/09/2016;43,00;42,00;42;12,00;20/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0018297699;16608;2016/90/FA;08/08/2016;09/08/2016;4.881,83;4.881,83;09/08/2016;;;07/09/2016;43,00;42,00;42;12,00;20/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0015248083;16608;2016/92/FA;02/09/2016;06/09/2016;4.881,83;4.881,83;06/09/2016;;;02/10/2016;24,00;20,00;20;-10,00;26/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0466675041;16841;2016/01/02/FA;29/02/2016;09/03/2016;15.246,00;15.246,00;09/03/2016;;;30/03/2016;137,00;128,00;128;98,00;15/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0034711367;16841;2016/01/03/FA;29/02/2016;09/03/2016;1.134,00;1.134,00;09/03/2016;;;30/03/2016;137,00;128,00;128;98,00;15/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0414066387;16841;2016/01/04/FA;31/03/2016;04/04/2016;15.972,00;15.972,00;04/04/2016;;;30/04/2016;117,00;113,00;113;83,00;26/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0213155752;16841;2016/01/05/FA;30/04/2016;12/05/2016;14.520,00;14.520,00;13/05/2016;;;30/05/2016;89,00;76,00;77;47,00;28/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0008257583;16841;2016/01/06/FA;30/04/2016;12/05/2016;562,50;562,50;13/05/2016;;;30/05/2016;89,00;76,00;77;47,00;28/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0239460079;16841;2016/01/07/FA;31/05/2016;01/06/2016;15.972,00;15.972,00;01/06/2016;;;30/06/2016;79,00;78,00;78;48,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0004535229;16841;2016/01/08/FA;30/06/2016;27/07/2016;14.520,00;14.520,00;28/07/2016;;;30/07/2016;56,00;28,00;29;-1,00;25/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0008883645;16887;2016/1023/E/FA;22/07/2016;25/07/2016;768,70;768,70;26/07/2016;30/09/2016;;21/08/2016;70,00;66,00;67;37,00;30/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000881159;16887;2016/1130/E/FA;30/07/2016;04/08/2016;705,28;705,28;04/08/2016;30/08/2016;;29/08/2016;31,00;26,00;26;-4,00;30/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0004856246;16887;2016/1187/E/FA;23/08/2016;24/08/2016;536,13;536,13;24/08/2016;25/08/2016;;22/09/2016;2,00;1,00;1;-29,00;25/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0002348655;16887;2016/1277/E/FA;12/09/2016;13/09/2016;578,42;578,42;13/09/2016;30/09/2016;;12/10/2016;18,00;17,00;17;-13,00;30/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0005591178;16887;2016/1316/E/FA;26/09/2016;27/09/2016;662,99;662,99;27/09/2016;30/09/2016;;26/10/2016;4,00;3,00;3;-27,00;30/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0010024573;16887;2016/924/E/FA;30/06/2016;07/07/2016;583,54;583,54;07/07/2016;30/09/2016;;30/07/2016;92,00;85,00;85;55,00;30/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0004270502;16887;2016/924/E/FA;30/06/2016;07/07/2016;248,59;248,59;07/07/2016;30/09/2016;;30/07/2016;92,00;85,00;85;55,00;30/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0004343053;16887;2016/966/E/FA;19/07/2016;19/07/2016;514,99;514,99;20/07/2016;22/07/2016;;18/08/2016;3,00;2,00;3;-27,00;22/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0010059962;16893;2016/1/FA;04/02/2016;10/03/2016;366,00;366,00;19/04/2016;;;05/03/2016;153,00;78,00;118;88,00;06/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0015021733;1691;2016/10412016P00000651189/FA;31/03/2016;07/04/2016;608,78;608,78;13/04/2016;;;30/04/2016;116,00;103,00;109;79,00;25/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0010479752;1691;2016/10412016P00000651726/FA;30/04/2016;11/05/2016;699,00;699,00;13/05/2016;;;30/05/2016;89,00;76,00;78;48,00;28/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
