INDICATORE;X;SINGOLA;FATTURA;;Cod.;Forn.;Num.;Documento;Data;Doc.;Data;Prot.;Imp.;Rata;Imp.Rata;Pag.;Data;Reg.;Data;N.Econ.;Data;N.Cred.;Data;Scad.;gg;data;doc;data;pagamento;gg;data;registrazione;data;pagamento;;gg;data;protocollo;data;pagamento;;GG;SCADENZA;Data;Mand.
0,000168437;15759;2015/4/FA;23/03/2015;02/04/2015;550,55;550,55;02/04/2015;;;22/04/2015;53;43;43;13;15/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000603567;15885;2015/1010266009/FA;29/01/2015;19/02/2015;545,67;545,67;19/02/2015;;;30/03/2015;98;77;77;47;07/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000555949;15885;2015/1010266009/FA;29/01/2015;19/02/2015;502,62;502,62;19/02/2015;;;30/03/2015;98;77;77;47;07/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2,20999E-05;15885;2015/1010266009/FA;29/01/2015;19/02/2015;19,98;19,98;19/02/2015;;;30/03/2015;98;77;77;47;07/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000279877;15885;2015/1010266352/FA;29/01/2015;19/02/2015;253,03;253,03;19/02/2015;;;30/03/2015;98;77;77;47;07/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000183065;15885;2015/1010269377/FA;30/01/2015;19/02/2015;144,05;144,05;19/02/2015;;;31/03/2015;104;84;84;54;14/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001002882;15885;2015/1010271096/FA;26/02/2015;07/04/2015;1469,45;1469,45;07/04/2015;;;28/03/2015;99;59;59;29;05/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1,52536E-05;15885;2015/1010271096/FA;26/02/2015;07/04/2015;22,35;22,35;07/04/2015;;;28/03/2015;99;59;59;29;05/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000118794;15885;2015/1010271465/FA;26/02/2015;07/04/2015;174,06;174,06;07/04/2015;;;28/03/2015;99;59;59;29;05/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1,9519E-06;15885;2015/1010271465/FA;26/02/2015;07/04/2015;2,86;2,86;07/04/2015;;;28/03/2015;99;59;59;29;05/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000637806;15885;2015/1010272301/FA;26/02/2015;07/04/2015;934,53;934,53;07/04/2015;;;28/03/2015;99;59;59;29;05/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3,30188E-05;15885;2015/1010272301/FA;26/02/2015;07/04/2015;48,38;48,38;07/04/2015;;;28/03/2015;99;59;59;29;05/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000240545;15885;2015/1010272703/FA;26/02/2015;07/04/2015;365,04;365,04;07/04/2015;;;28/03/2015;98;58;58;28;04/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000706142;15885;2015/1010272703/FA;26/02/2015;07/04/2015;1071,61;1071,61;07/04/2015;;;28/03/2015;98;58;58;28;04/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000178246;15885;2015/1010272704/FA;26/02/2015;07/04/2015;261,17;261,17;07/04/2015;;;28/03/2015;99;59;59;29;05/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2,66443E-05;15885;2015/1010272705/FA;26/02/2015;07/04/2015;39,04;39,04;07/04/2015;;;28/03/2015;99;59;59;29;05/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5,32887E-05;15885;2015/1010272705/FA;26/02/2015;07/04/2015;78,08;78,08;07/04/2015;;;28/03/2015;99;59;59;29;05/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000737558;15885;2015/1010275469/FA;16/03/2015;07/04/2015;783,5;783,5;07/04/2015;;;15/04/2015;92;70;70;40;16/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000869681;15885;2015/1010276278/FA;16/03/2015;01/04/2015;803,35;803,35;01/04/2015;;;15/04/2015;92;76;76;46;16/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000000065;15885;2015/1010276278/FA;16/03/2015;01/04/2015;0,06;0,06;01/04/2015;;;15/04/2015;92;76;76;46;16/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3,57247E-05;15885;2015/1010276278/FA;16/03/2015;01/04/2015;33;33;01/04/2015;;;15/04/2015;92;76;76;46;16/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5,02815E-05;15885;2015/1010282198/FA;24/04/2015;25/05/2015;1068,27;1068,27;25/05/2015;;;24/05/2015;63;32;32;2;26/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7,25829E-05;16027;2015/16/FA;17/02/2015;24/03/2015;96,38;96,38;24/03/2015;;;18/04/2015;97;62;62;32;25/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,00032846;16027;2015/17/FA;17/02/2015;04/03/2015;268,4;268,4;04/03/2015;;;18/04/2015;97;82;82;52;25/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2,57256E-05;16027;2015/18/FA;17/02/2015;24/03/2015;34,16;34,16;24/03/2015;;;18/04/2015;97;62;62;32;25/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8,31487E-05;16027;2015/19/FA;17/02/2015;24/03/2015;110,41;110,41;24/03/2015;;;18/04/2015;97;62;62;32;25/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2,15911E-05;16027;2015/20/FA;17/02/2015;24/03/2015;28,67;28,67;24/03/2015;;;18/04/2015;97;62;62;32;25/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8,31487E-05;16027;2015/21/FA;17/02/2015;24/03/2015;110,41;110,41;24/03/2015;;;18/04/2015;97;62;62;32;25/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4,63979E-05;16027;2015/22/FA;17/02/2015;24/03/2015;61,61;61,61;24/03/2015;;;18/04/2015;97;62;62;32;25/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6,98265E-05;16027;2015/23/FA;17/02/2015;24/03/2015;92,72;92,72;24/03/2015;;;18/04/2015;97;62;62;32;25/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1,74566E-05;16027;2015/24/FA;17/02/2015;24/03/2015;23,18;23,18;24/03/2015;;;18/04/2015;97;62;62;32;25/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5,05324E-05;16027;2015/25/FA;17/02/2015;24/03/2015;67,1;67,1;24/03/2015;;;18/04/2015;97;62;62;32;25/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3,03194E-05;16027;2015/26/FA;17/02/2015;24/03/2015;40,26;40,26;24/03/2015;;;18/04/2015;97;62;62;32;25/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000026185;16027;2015/27/FA;17/02/2015;24/03/2015;34,77;34,77;24/03/2015;;;18/04/2015;97;62;62;32;25/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3,26163E-05;16027;2015/28/FA;17/02/2015;24/03/2015;43,31;43,31;24/03/2015;;;18/04/2015;97;62;62;32;25/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3,26163E-05;16027;2015/29/FA;17/02/2015;24/03/2015;43,31;43,31;24/03/2015;;;18/04/2015;97;62;62;32;25/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1,69111E-05;16027;2015/30/FA;17/02/2015;25/03/2015;23,18;23,18;25/03/2015;;;18/04/2015;97;61;61;31;25/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1,69111E-05;16027;2015/31/FA;17/02/2015;25/03/2015;23,18;23,18;25/03/2015;;;18/04/2015;97;61;61;31;25/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2,57543E-05;16027;2015/45/FA;25/03/2015;21/04/2015;42,09;42,09;21/04/2015;;;24/04/2015;83;56;56;26;16/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3,62053E-05;16027;2015/46/FA;25/03/2015;21/04/2015;59,17;59,17;21/04/2015;;;24/04/2015;83;56;56;26;16/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2,65008E-05;16027;2015/47/FA;25/03/2015;21/04/2015;43,31;43,31;21/04/2015;;;24/04/2015;83;56;56;26;16/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7,61431E-05;16027;2015/48/FA;25/03/2015;21/04/2015;124,44;124,44;21/04/2015;;;24/04/2015;83;56;56;26;16/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3,35925E-05;16027;2015/49/FA;25/03/2015;21/04/2015;54,9;54,9;21/04/2015;;;24/04/2015;83;56;56;26;16/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1,75428E-05;16027;2015/50/FA;25/03/2015;21/04/2015;28,67;28,67;21/04/2015;;;24/04/2015;83;56;56;26;16/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6,49456E-05;16027;2015/51/FA;25/03/2015;21/04/2015;106,14;106,14;21/04/2015;;;24/04/2015;83;56;56;26;16/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6,23328E-05;16027;2015/52/FA;25/03/2015;21/04/2015;101,87;101,87;21/04/2015;;;24/04/2015;83;56;56;26;16/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8,69674E-05;16027;2015/53/FA;25/03/2015;21/04/2015;142,13;142,13;21/04/2015;;;24/04/2015;83;56;56;26;16/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8,09954E-05;16027;2015/54/FA;25/03/2015;21/04/2015;132,37;132,37;21/04/2015;;;24/04/2015;83;56;56;26;16/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3,96314E-05;16027;2015/55/FA;25/03/2015;20/05/2015;421;421;20/05/2015;;;24/04/2015;90;34;34;4;23/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7,91291E-05;16027;2015/56/FA;25/03/2015;21/04/2015;129,32;129,32;21/04/2015;;;24/04/2015;83;56;56;26;16/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,00002502;16027;2015/57/FA;25/03/2015;21/04/2015;40,89;40,89;21/04/2015;;;24/04/2015;83;56;56;26;16/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,00002502;16027;2015/58/FA;25/03/2015;21/04/2015;40,89;40,89;21/04/2015;;;24/04/2015;83;56;56;26;16/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000189672;16027;2015/59/FA;26/03/2015;21/04/2015;309,98;309,98;21/04/2015;;;25/04/2015;82;56;56;26;16/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000028367;16027;2015/60/FA;26/03/2015;21/04/2015;46,36;46,36;21/04/2015;;;25/04/2015;82;56;56;26;16/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2,31415E-05;16027;2015/61/FA;26/03/2015;21/04/2015;37,82;37,82;21/04/2015;;;25/04/2015;82;56;56;26;16/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2,20218E-05;16027;2015/62/FA;26/03/2015;21/04/2015;35,99;35,99;21/04/2015;;;25/04/2015;82;56;56;26;16/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2,20218E-05;16027;2015/63/FA;26/03/2015;21/04/2015;35,99;35,99;21/04/2015;;;25/04/2015;82;56;56;26;16/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2,20218E-05;16027;2015/64/FA;26/03/2015;21/04/2015;35,99;35,99;21/04/2015;;;25/04/2015;82;56;56;26;16/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3,02333E-05;16027;2015/65/FA;26/03/2015;21/04/2015;49,41;49,41;21/04/2015;;;25/04/2015;82;56;56;26;16/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000047415;16027;2015/66/FA;26/03/2015;21/04/2015;77,49;77,49;21/04/2015;;;25/04/2015;82;56;56;26;16/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3,17263E-05;16027;2015/67/FA;26/03/2015;21/04/2015;51,85;51,85;21/04/2015;;;25/04/2015;82;56;56;26;16/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4,32971E-05;16027;2015/68/FA;26/03/2015;21/04/2015;70,76;70,76;21/04/2015;;;25/04/2015;82;56;56;26;16/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4,03111E-05;16027;2015/69/FA;26/03/2015;21/04/2015;65,88;65,88;21/04/2015;;;25/04/2015;82;56;56;26;16/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4,32971E-05;16027;2015/70/FA;26/03/2015;21/04/2015;70,76;70,76;21/04/2015;;;25/04/2015;82;56;56;26;16/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4,32971E-05;16027;2015/71/FA;26/03/2015;21/04/2015;70,76;70,76;21/04/2015;;;25/04/2015;82;56;56;26;16/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4,32971E-05;16027;2015/72/FA;26/03/2015;21/04/2015;70,76;70,76;21/04/2015;;;25/04/2015;82;56;56;26;16/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8,95801E-05;16027;2015/73/FA;30/03/2015;21/04/2015;146,4;146,4;21/04/2015;;;29/04/2015;78;56;56;26;16/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4,47901E-05;16027;2015/74/FA;30/03/2015;21/04/2015;73,2;73,2;21/04/2015;;;29/04/2015;78;56;56;26;16/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4,47901E-05;16027;2015/75/FA;30/03/2015;21/04/2015;73,2;73,2;21/04/2015;;;29/04/2015;78;56;56;26;16/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4,47901E-05;16027;2015/76/FA;30/03/2015;21/04/2015;73,2;73,2;21/04/2015;;;29/04/2015;78;56;56;26;16/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4,47901E-05;16027;2015/77/FA;30/03/2015;21/04/2015;73,2;73,2;21/04/2015;;;29/04/2015;78;56;56;26;16/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6,98101E-05;16027;2015/78/FA;30/03/2015;21/04/2015;114,09;114,09;21/04/2015;;;29/04/2015;78;56;56;26;16/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000172152;16067;2013/1833/FA;17/04/2013;15/12/2014;95;95;15/12/2014;;;16/06/2013;714;107;107;77;01/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1,54393E-05;16067;2014/5941/FA;20/11/2014;15/12/2014;8,52;8,52;15/12/2014;;;19/01/2015;132;107;107;77;01/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000358746;16067;2014/6028/FA;28/11/2014;15/12/2014;197,97;197,97;15/12/2014;;;27/01/2015;124;107;107;77;01/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-6,7256E-06;16067;2014/6449/FA;12/12/2014;24/03/2015;12,99;12,99;24/03/2015;;;10/02/2015;110;8;8;-22;01/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000698935;16067;2014/6523/FA;22/12/2014;29/12/2014;471,41;471,41;29/12/2014;;;20/02/2015;100;93;93;63;01/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000134141;16067;2014/6531/FA;23/12/2014;27/04/2015;356,24;356,24;27/04/2015;;;22/01/2015;139;14;14;-16;11/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000140852;16067;2014/6532/NC;23/12/2014;29/12/2014;-95;-95;29/12/2014;;;21/02/2015;99;93;93;63;01/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000110637;16067;2014/6535/FA;23/12/2014;29/01/2015;146,91;146,91;29/01/2015;;;21/02/2015;99;62;62;32;01/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,47003E-05;16067;2015/1416/FA;26/03/2015;14/04/2015;39,04;39,04;14/04/2015;28/04/2015;;25/04/2015;33;14;14;-16;28/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,19245E-05;16067;2015/53/FA;20/05/2015;12/06/2015;93,76;93,76;12/06/2015;23/06/2015;;19/06/2015;34;11;11;-19;23/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000155387;16067;2015/666/FA;11/02/2015;24/02/2015;200,08;200,08;24/02/2015;28/04/2015;;12/04/2015;76;63;63;33;28/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000248068;16250;2014/137/FA;31/12/2014;04/02/2015;390,4;390,4;04/02/2015;;;01/03/2015;92;57;57;27;02/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,00796958;16294;2014/24/FA;23/12/2014;27/01/2015;4980;4980;27/01/2015;;;21/02/2015;133;98;98;68;05/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,011133972;16295;2014/144/FA;27/12/2014;31/12/2014;4980;4980;31/12/2014;;;25/02/2015;129;125;125;95;05/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,017604194;16336;2015/21/FA;19/02/2015;20/02/2015;11000,44;11000,44;20/02/2015;;;20/04/2015;99;98;98;68;29/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,023339622;16338;2014/28/FA;15/10/2014;20/11/2014;8934,57;8934,57;20/11/2014;;;14/12/2014;177;141;141;111;10/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,004611738;16338;2015/1-15/FA;29/04/2015;06/05/2015;8520;8520;06/05/2015;;;29/05/2015;14;7;7;-23;13/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,003180442;16358;2014/418/FA;09/12/2014;12/01/2015;2758;2758;12/01/2015;;;07/02/2015;113;79;79;49;01/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000114376;16358;2015/43/FA;02/02/2015;25/03/2015;180;180;25/03/2015;;;03/04/2015;108;57;57;27;21/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,012006877;16370;2015/10/FA;09/03/2015;17/03/2015;56687,9;56687,9;17/03/2015;;;08/05/2015;29;21;21;-9;07/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,00187325;16370;2015/1_15/FA;07/04/2015;22/04/2015;8844,15;8844,15;22/04/2015;;;07/05/2015;36;21;21;-9;13/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,003402315;16370;2015/2_15/FA;07/04/2015;22/04/2015;16063,3;16063,3;22/04/2015;;;07/05/2015;36;21;21;-9;13/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,00957439;16370;2015/3/FA;23/02/2015;26/02/2015;8844,15;8844,15;26/02/2015;;;24/04/2015;79;76;76;46;13/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,010767292;16370;2015/3_15/FA;07/04/2015;21/04/2015;57189,9;57189,9;21/04/2015;;;07/05/2015;36;22;22;-8;13/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,017389608;16370;2015/4/FA;23/02/2015;26/02/2015;16063,3;16063,3;26/02/2015;;;24/04/2015;79;76;76;46;13/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,005203473;16370;2015/4_15/FA;05/05/2015;08/05/2015;8844,15;8844,15;08/05/2015;;;04/06/2015;8;5;5;-25;13/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,010584979;16370;2015/5_15/FA;05/05/2015;11/05/2015;16063,3;16063,3;11/05/2015;;;04/06/2015;8;2;2;-28;13/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,00187325;16370;2015/7/FA;06/03/2015;17/03/2015;8844,15;8844,15;17/03/2015;;;05/05/2015;32;21;21;-9;07/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,003402315;16370;2015/8/FA;06/03/2015;17/03/2015;16063,3;16063,3;17/03/2015;;;05/05/2015;32;21;21;-9;07/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,012050128;16370;2015/9/FA;09/03/2015;17/03/2015;56892,1;56892,1;17/03/2015;;;08/05/2015;29;21;21;-9;07/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,033691562;16370;2015/FATTPA;10_15/FA;09/06/2015;11/06/2015;57264,3;57264,3;11/06/2015;;;09/07/2015;7;5;5;-25;16/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,006036028;16370;2015/FATTPA;11_15/FA;10/06/2015;18/06/2015;8844,15;8844,15;18/06/2015;;;10/07/2015;9;1;1;-29;19/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,013446242;16370;2015/FATTPA;7_15/FA;08/05/2015;26/05/2015;57135,2;57135,2;28/05/2015;;;07/06/2015;38;18;20;-10;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,008316769;16370;2015/FATTPA;8_15/FA;01/06/2015;11/06/2015;16063,3;16063,3;11/06/2015;;;01/07/2015;18;8;8;-22;19/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,047549882;16374;2014/351/FA;30/12/2014;16/01/2015;38855,18;38855,18;16/01/2015;;;28/02/2015;99;82;82;52;08/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,034955134;16374;2014/352/FA;30/12/2014;16/01/2015;23956,43;23956,43;16/01/2015;;;28/02/2015;109;92;92;62;18/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,086609755;16374;2014/352/FA;30/12/2014;16/01/2015;59357,82;59357,82;16/01/2015;;;28/02/2015;109;92;92;62;18/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001459142;16374;2014/352/FA;30/12/2014;16/01/2015;1000,02;1000,02;16/01/2015;;;28/02/2015;109;92;92;62;18/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,004612252;16374;2015/117/FA;14/04/2015;11/05/2015;97990,93;97990,93;11/05/2015;;;14/05/2015;59;32;32;2;12/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000186625;16374;2015/122/FA;30/04/2015;04/06/2015;305;305;04/06/2015;08/06/2015;;30/05/2015;39;4;4;-26;08/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,154942894;16374;2015/5/FA;26/01/2015;05/02/2015;79322,5;79322,5;05/02/2015;;;27/03/2015;123;113;113;83;29/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,007591817;16374;2015/6/FA;26/01/2015;05/02/2015;6325,26;6325,26;05/02/2015;;;27/03/2015;91;81;81;51;27/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,003863728;16453;2015/1111/NP;06/02/2015;30/06/2015;5472,53;5472,53;30/06/2015;;;08/03/2015;144;0;0;-30;30/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,003822094;16453;2015/2222/NP;06/02/2015;30/06/2015;5413,56;5413,56;30/06/2015;;;08/03/2015;144;0;0;-30;30/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000287101;16510;2015/1/FA;28/01/2015;05/02/2015;199,99;199,99;05/02/2015;;;29/03/2015;99;91;91;61;07/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,003221792;16525;2015/1/DF;24/03/2015;25/03/2015;2583;2583;25/03/2015;;;23/05/2015;84;83;83;53;16/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,003221792;16525;2015/2/DF;24/03/2015;25/03/2015;2583;2583;25/03/2015;;;23/05/2015;84;83;83;53;16/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001310109;16608;2015/1/FA;26/01/2015;26/02/2015;1427,4;1427,4;26/02/2015;;;27/03/2015;100;69;69;39;06/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000249085;16608;2015/12/FA;11/03/2015;23/03/2015;252;252;23/03/2015;;;10/05/2015;84;72;72;42;03/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,00421612;16608;2015/17/FA;31/03/2015;30/04/2015;6635,17;6635,17;30/04/2015;;;30/04/2015;87;57;57;27;26/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,41204E-05;16608;2015/18/FA;30/03/2015;27/05/2015;200;200;27/05/2015;;;29/04/2015;85;27;27;-3;23/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,007963783;16608;2015/2/FA;30/01/2015;16/02/2015;6635,17;6635,17;16/02/2015;;;31/03/2015;98;81;81;51;08/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,004688129;16608;2015/5/FA;03/02/2015;18/03/2015;5859;5859;18/03/2015;;;04/04/2015;107;64;64;34;21/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000236249;16608;2015/6/NC;09/02/2015;26/02/2015;-257,4;-257,4;26/02/2015;;;10/04/2015;86;69;69;39;06/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,008119935;16608;2015/7/FA;27/02/2015;13/03/2015;6635,17;6635,17;13/03/2015;;;28/04/2015;96;82;82;52;03/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,007872855;16608;2015/9/FA;02/03/2015;20/03/2015;7434;7434;20/03/2015;;;01/05/2015;93;75;75;45;03/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,074225439;16659;2015/200/FA;10/02/2015;17/02/2015;61842,27;61842,27;17/02/2015;;;11/04/2015;88;81;81;51;09/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,008004708;16659;2015/200/FA;10/02/2015;17/02/2015;6184,23;6184,23;17/02/2015;;;11/04/2015;92;85;85;55;13/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000404749;16887;2015/1440/FA;26/03/2015;07/04/2015;573,28;573,28;07/04/2015;07/04/2015;;25/04/2015;12;0;0;-30;07/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000609445;16887;2015/1879/FA;22/04/2015;23/04/2015;996,01;996,01;27/04/2015;27/04/2015;;22/05/2015;5;0;4;-26;27/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000494286;16887;2015/1935/FA;26/04/2015;27/04/2015;700,1;700,1;27/04/2015;27/04/2015;;26/05/2015;1;0;0;-30;27/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000449517;16887;2015/2154/FA;08/05/2015;11/05/2015;636,69;636,69;11/05/2015;11/05/2015;;07/06/2015;3;0;0;-30;11/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
