;indicatore;x;singola;fattura;;;Cod.;Forn.;Num.;Documento;Data;Doc.;Data;Prot.;Imp.;Rata;Imp.Rata;Pag.;Data;Reg.;Data;N.Econ.;Data;N.Cred.;Data;Scad.;gg;data;doc;data;pagamento;gg;data;registrazione;data;pagamento;;gg;data;protocollo;data;pagamento;;GG;SCADENZA;Data;Mand.
;0,0052468168;;12998;2014/326/FA;29/12/2014;08/01/2015;3500;3500;20/01/2015;;;27/02/2015;74;52;64;34;13/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0027422413;;12998;2014/326/FA;29/12/2014;08/01/2015;1829,27;1829,27;20/01/2015;;;27/02/2015;74;52;64;34;13/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0022486358;;12998;2014/326/FA;29/12/2014;08/01/2015;1500;1500;20/01/2015;;;27/02/2015;74;52;64;34;13/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0022486358;;12998;2014/326/FA;29/12/2014;08/01/2015;1500;1500;20/01/2015;;;27/02/2015;74;52;64;34;13/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0022486358;;12998;2014/326/FA;29/12/2014;08/01/2015;1500;1500;20/01/2015;;;27/02/2015;74;52;64;34;13/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0025607693;;13;2014/1208000151/FA;16/12/2014;12/03/2015;2233,82;2233,82;12/03/2015;;;14/02/2015;90;4;4;-26;16/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0016041979;;13;2014/1208000152/FA;16/12/2014;12/03/2015;1399,38;1399,38;12/03/2015;;;14/02/2015;90;4;4;-26;16/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0026491883;;13;2014/1208000152/FA;16/12/2014;12/03/2015;2310,95;2310,95;12/03/2015;;;14/02/2015;90;4;4;-26;16/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0102803743;;13;2014/1208000159/FA;16/12/2014;17/03/2015;8040,11;8040,11;17/03/2015;;;14/02/2015;92;1;1;-29;18/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-9,4134E-006;;13;2014/2L14012766/FA;20/11/2014;30/12/2014;30,5;30,5;30/12/2014;;;31/12/2014;63;23;23;-7;22/01/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,15739E-005;;13;2014/2L14012767/FA;20/11/2014;30/12/2014;37,5;37,5;30/12/2014;;;31/12/2014;63;23;23;-7;22/01/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,00004074;;13;2014/2L14013976/FA;20/12/2014;10/02/2015;33;33;10/02/2015;;;02/03/2015;54;2;2;-28;12/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,97527E-005;;13;2014/2L14013977/FA;20/12/2014;10/02/2015;16;16;10/02/2015;;;02/03/2015;54;2;2;-28;12/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;2,2989E-006;;13;2014/5080004891/FA;22/12/2014;31/12/2014;4,74;4,74;31/12/2014;;;22/12/2014;50;41;41;11;10/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0005241685;;13;2014/5080004891/FA;22/12/2014;31/12/2014;1080,76;1080,76;31/12/2014;;;22/12/2014;50;41;41;11;10/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,78242E-005;;13;2014/8L01092368/FA;05/12/2014;11/02/2015;13,94;13,94;11/02/2015;;;02/03/2015;69;1;1;-29;12/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-8,99895E-005;;13;2014/8L01092375/FA;05/12/2014;19/02/2015;78,5;78,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-5,61718E-005;;13;2014/8L01092384/FA;05/12/2014;19/02/2015;49;49;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-3,20982E-005;;13;2014/8L01092389/FA;05/12/2014;19/02/2015;28;28;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,18423E-005;;13;2014/8L01092433/FA;05/12/2014;19/02/2015;36,5;36,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0002613708;;13;2014/8L01092435/FA;05/12/2014;19/02/2015;228;228;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-9,40018E-005;;13;2014/8L01092508/FA;05/12/2014;19/02/2015;82;82;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-5,90377E-005;;13;2014/8L01092543/FA;05/12/2014;19/02/2015;51,5;51,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0002201018;;13;2014/8L01092575/FA;05/12/2014;19/02/2015;192;192;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,18423E-005;;13;2014/8L01092584/FA;05/12/2014;19/02/2015;36,5;36,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,18423E-005;;13;2014/8L01092586/FA;05/12/2014;19/02/2015;36,5;36,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-8,59772E-005;;13;2014/8L01092618/FA;05/12/2014;19/02/2015;75;75;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,75127E-005;;13;2014/8L01092656/FA;05/12/2014;19/02/2015;24;24;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,18423E-005;;13;2014/8L01092667/FA;05/12/2014;19/02/2015;36,5;36,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,18423E-005;;13;2014/8L01092668/FA;05/12/2014;19/02/2015;36,5;36,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-8,71236E-005;;13;2014/8L01092729/FA;05/12/2014;19/02/2015;76;76;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,92936E-005;;13;2014/8L01092867/FA;05/12/2014;19/02/2015;43;43;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,77603E-005;;13;2014/8L01092910/FA;05/12/2014;11/02/2015;13,89;13,89;11/02/2015;;;02/03/2015;69;1;1;-29;12/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000145015;;13;2014/8L01092924/FA;05/12/2014;19/02/2015;126,5;126,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,80859E-005;;13;2014/8L01092936/FA;05/12/2014;19/02/2015;24,5;24,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,18423E-005;;13;2014/8L01092967/FA;05/12/2014;19/02/2015;36,5;36,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-6,64891E-005;;13;2014/8L01092995/FA;05/12/2014;19/02/2015;58;58;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,80859E-005;;13;2014/8L01092997/FA;05/12/2014;19/02/2015;24,5;24,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,80859E-005;;13;2014/8L01093006/FA;05/12/2014;19/02/2015;24,5;24,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,89867E-005;;13;2014/8L01093151/FA;05/12/2014;11/02/2015;22,67;22,67;11/02/2015;;;02/03/2015;69;1;1;-29;12/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001014532;;13;2014/8L01093165/FA;05/12/2014;19/02/2015;88,5;88,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-3,26714E-005;;13;2014/8L01093168/FA;05/12/2014;19/02/2015;28,5;28,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,72222E-005;;13;2014/8L01093193/FA;05/12/2014;11/02/2015;21,29;21,29;11/02/2015;;;02/03/2015;69;1;1;-29;12/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,83868E-005;;13;2014/8L01093220/FA;05/12/2014;11/02/2015;14,38;14,38;11/02/2015;;;02/03/2015;69;1;1;-29;12/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,40511E-005;;13;2014/8L01093238/FA;05/12/2014;11/02/2015;18,81;18,81;11/02/2015;;;02/03/2015;69;1;1;-29;12/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001346977;;13;2014/8L01093246/FA;05/12/2014;19/02/2015;117,5;117,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,22621E-005;;13;2014/8L01093254/FA;05/12/2014;11/02/2015;9,59;9,59;11/02/2015;;;02/03/2015;69;1;1;-29;12/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,18423E-005;;13;2014/8L01093269/FA;05/12/2014;19/02/2015;36,5;36,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-3,20982E-005;;13;2014/8L01093335/FA;05/12/2014;19/02/2015;28;28;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,18423E-005;;13;2014/8L01093343/FA;05/12/2014;19/02/2015;36,5;36,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001043191;;13;2014/8L01093346/FA;05/12/2014;19/02/2015;91;91;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,00010088;;13;2014/8L01093347/FA;05/12/2014;19/02/2015;88;88;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-5,38791E-005;;13;2014/8L01093349/FA;05/12/2014;19/02/2015;47;47;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,80859E-005;;13;2014/8L01093353/FA;05/12/2014;19/02/2015;24,5;24,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,80859E-005;;13;2014/8L01093354/FA;05/12/2014;19/02/2015;24,5;24,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000031525;;13;2014/8L01093401/FA;05/12/2014;19/02/2015;27,5;27,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001255268;;13;2014/8L01093405/FA;05/12/2014;19/02/2015;109,5;109,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-3,09518E-005;;13;2014/8L01093408/FA;05/12/2014;19/02/2015;27;27;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-7,90991E-005;;13;2014/8L01093425/FA;05/12/2014;19/02/2015;69;69;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-9,17091E-005;;13;2014/8L01093429/FA;05/12/2014;19/02/2015;80;80;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-3,09518E-005;;13;2014/8L01093437/FA;05/12/2014;19/02/2015;27;27;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-5,27327E-005;;13;2014/8L01093453/FA;05/12/2014;19/02/2015;46;46;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-3,09518E-005;;13;2014/8L01093522/FA;05/12/2014;19/02/2015;27;27;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,18423E-005;;13;2014/8L01093524/FA;05/12/2014;19/02/2015;36,5;36,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-3,49641E-005;;13;2014/8L01093590/FA;05/12/2014;19/02/2015;30,5;30,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0008523211;;13;2014/8L01093610/FA;05/12/2014;19/02/2015;743,5;743,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,75127E-005;;13;2014/8L01093612/FA;05/12/2014;19/02/2015;24;24;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,18423E-005;;13;2014/8L01093652/FA;05/12/2014;19/02/2015;36,5;36,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-3,09518E-005;;13;2014/8L01093662/FA;05/12/2014;19/02/2015;27;27;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0004241544;;13;2014/8L01093713/FA;05/12/2014;19/02/2015;370;370;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-3,55373E-005;;13;2014/8L01093720/FA;05/12/2014;19/02/2015;31;31;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-7,39404E-005;;13;2014/8L01093721/FA;05/12/2014;19/02/2015;64,5;64,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001358441;;13;2014/8L01093760/FA;05/12/2014;19/02/2015;118,5;118,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,00007566;;13;2014/8L01093790/FA;05/12/2014;19/02/2015;66;66;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001255268;;13;2014/8L01093796/FA;05/12/2014;19/02/2015;109,5;109,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,18423E-005;;13;2014/8L01093826/FA;05/12/2014;19/02/2015;36,5;36,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,75127E-005;;13;2014/8L01093827/FA;05/12/2014;19/02/2015;24;24;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,18423E-005;;13;2014/8L01093892/FA;05/12/2014;19/02/2015;36,5;36,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,80859E-005;;13;2014/8L01093908/FA;05/12/2014;19/02/2015;24,5;24,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,18423E-005;;13;2014/8L01093909/FA;05/12/2014;19/02/2015;36,5;36,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-5,9968E-006;;13;2014/8L01093911/FA;05/12/2014;11/02/2015;4,69;4,69;11/02/2015;;;02/03/2015;69;1;1;-29;12/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-5,78913E-005;;13;2014/8L01093990/FA;05/12/2014;19/02/2015;50,5;50,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,75127E-005;;13;2014/8L01094016/FA;05/12/2014;19/02/2015;24;24;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,18423E-005;;13;2014/8L01094017/FA;05/12/2014;19/02/2015;36,5;36,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,75127E-005;;13;2014/8L01094075/FA;05/12/2014;19/02/2015;24;24;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,64277E-005;;13;2014/8L01094106/FA;05/12/2014;19/02/2015;40,5;40,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,18423E-005;;13;2014/8L01094159/FA;05/12/2014;19/02/2015;36,5;36,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,18423E-005;;13;2014/8L01094160/FA;05/12/2014;19/02/2015;36,5;36,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0004270203;;13;2014/8L01094222/FA;05/12/2014;19/02/2015;372,5;372,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-3,09518E-005;;13;2014/8L01094231/FA;05/12/2014;19/02/2015;27;27;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000031525;;13;2014/8L01094233/FA;05/12/2014;19/02/2015;27,5;27,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000040277;;13;2014/8L01094251/FA;05/12/2014;11/02/2015;31,5;31,5;11/02/2015;;;02/03/2015;69;1;1;-29;12/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-6,70623E-005;;13;2014/8L01094261/FA;05/12/2014;19/02/2015;58,5;58,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0002201018;;13;2014/8L01094393/FA;05/12/2014;19/02/2015;192;192;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,80859E-005;;13;2014/8L01094422/FA;05/12/2014;19/02/2015;24,5;24,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,80859E-005;;13;2014/8L01094435/FA;05/12/2014;19/02/2015;24,5;24,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001381368;;13;2014/8L01094447/FA;05/12/2014;19/02/2015;120,5;120,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0008901511;;13;2014/8L01094462/FA;05/12/2014;19/02/2015;776,5;776,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,18423E-005;;13;2014/8L01094568/FA;05/12/2014;19/02/2015;36,5;36,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,18423E-005;;13;2014/8L01094581/FA;05/12/2014;19/02/2015;36,5;36,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-3,38177E-005;;13;2014/8L01094582/FA;05/12/2014;19/02/2015;29,5;29,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-9,40018E-005;;13;2014/8L01094594/FA;05/12/2014;19/02/2015;82;82;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-8,25382E-005;;13;2014/8L01094626/FA;05/12/2014;19/02/2015;72;72;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000145015;;13;2014/8L01094637/FA;05/12/2014;19/02/2015;126,5;126,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,18423E-005;;13;2014/8L01094657/FA;05/12/2014;19/02/2015;36,5;36,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,52814E-005;;13;2014/8L01094666/FA;05/12/2014;19/02/2015;39,5;39,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-8,13918E-005;;13;2014/8L01094668/FA;05/12/2014;19/02/2015;71;71;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001123436;;13;2014/8L01094680/FA;05/12/2014;19/02/2015;98;98;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0002499072;;13;2014/8L01094702/FA;05/12/2014;19/02/2015;218;218;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,12691E-005;;13;2014/8L01094709/FA;05/12/2014;19/02/2015;36;36;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,18423E-005;;13;2014/8L01094720/FA;05/12/2014;19/02/2015;36,5;36,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-6,13304E-005;;13;2014/8L01094824/FA;05/12/2014;19/02/2015;53,5;53,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,18423E-005;;13;2014/8L01094844/FA;05/12/2014;19/02/2015;36,5;36,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,75127E-005;;13;2014/8L01094855/FA;05/12/2014;19/02/2015;24;24;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-3,61104E-005;;13;2014/8L01094883/FA;05/12/2014;19/02/2015;31,5;31,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-5,78913E-005;;13;2014/8L01094886/FA;05/12/2014;19/02/2015;50,5;50,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,18423E-005;;13;2014/8L01094890/FA;05/12/2014;19/02/2015;36,5;36,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,18423E-005;;13;2014/8L01094982/FA;05/12/2014;19/02/2015;36,5;36,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,47082E-005;;13;2014/8L01094989/FA;05/12/2014;19/02/2015;39;39;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,18423E-005;;13;2014/8L01094992/FA;05/12/2014;19/02/2015;36,5;36,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,29004E-005;;13;2014/8L01095005/FA;05/12/2014;11/02/2015;17,91;17,91;11/02/2015;;;02/03/2015;69;1;1;-29;12/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-8,13918E-005;;13;2014/8L01095008/FA;05/12/2014;19/02/2015;71;71;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000044135;;13;2014/8L01095055/FA;05/12/2014;19/02/2015;38,5;38,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,80859E-005;;13;2014/8L01095103/FA;05/12/2014;19/02/2015;24,5;24,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,18423E-005;;13;2014/8L01095109/FA;05/12/2014;19/02/2015;36,5;36,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001541859;;13;2014/8L01095120/FA;05/12/2014;19/02/2015;134,5;134,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-8,99895E-005;;13;2014/8L01095137/FA;05/12/2014;19/02/2015;78,5;78,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-5,96109E-005;;13;2014/8L01095162/FA;05/12/2014;19/02/2015;52;52;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000031525;;13;2014/8L01095166/FA;05/12/2014;19/02/2015;27,5;27,5;19/02/2015;;;05/12/2014;80;4;4;-26;23/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
