Anno;Num.Man.;Beneficiario;Tipo Soggetto;P.Fin.1;P.Fin.2;P.Fin.Descr.Titolo;P.Fin.Descr.Macro;Importo
2021;7328;Figenpa S.p.A.;"Persona Non Fisica; PA - PER AZIONI";7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;245,00
2021;7329;Avvera S.p.A.;"Persona Non Fisica; PA - PER AZIONI";7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;265,00
2021;7330;A.A.M.P.S. SPA;"Persona Non Fisica; PA - PER AZIONI";1;03;Spese correnti;Acquisto di beni e servizi;50.000,00
2021;7331;I.N.P.S;"Persona Non Fisica; EP - ENTE PUBBLICO";7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;9.686,49
2021;7332;Persona Fisica;Persona Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;380,00
2021;7333;Persona Fisica;Persona Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;100,00
2021;7334;EQUITALIA CENTRO SPA;Persona Non Fisica;7;02;Uscite per conto terzi e partite di giro;Uscite per conto terzi;297,00
2021;7335;Comune di Abetone Cutigliano;Persona Non Fisica;7;02;Uscite per conto terzi e partite di giro;Uscite per conto terzi;117,50
2021;7336;BANCA IFIS S.P.A. DIR. GEN. MESTRE;"Persona Non Fisica; PA - PER AZIONI";7;02;Uscite per conto terzi e partite di giro;Uscite per conto terzi;284,00
2021;7337;Persona Fisica;Persona Fisica;7;02;Uscite per conto terzi e partite di giro;Uscite per conto terzi;53,48
2021;7338;CERAGIOLI COSTRUZIONI S.R.L.;Persona Non Fisica;2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;1.253,52
2021;7339;Persona Fisica;Persona Fisica;1;09;Spese correnti;Rimborsi e poste correttive delle entrate;765,31
2021;7340;PROGETTO A;"Persona Non Fisica; .. - ..";1;03;Spese correnti;Acquisto di beni e servizi;1.853,15
2021;7341;PROGETTO A;"Persona Non Fisica; .. - ..";1;03;Spese correnti;Acquisto di beni e servizi;6.687,16
2021;7342;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;7.994,29
2021;7343;COOB Consorzio Cooperative Sociali per l�inclusione lavorativa;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;14.001,03
2021;7344;COOP AGAVE S.C.A.R.L.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;7.894,03
2021;7345;COOP AGAVE S.C.A.R.L.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;12.432,69
2021;7346;FONDAZIONE CARITAS LIVORNO ONLUS;Persona Non Fisica;1;04;Spese correnti;Trasferimenti correnti;2.871,17
2021;7347;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;390,00
2021;7348;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;500,00
2021;7349;BIANCHI ANDREA EDICOLA;Ditta Individuale;1;03;Spese correnti;Acquisto di beni e servizi;614,40
2021;7350;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;360,00
2021;7351;SOCIETA' VOLONTARIA DI SOCCORSO;"Persona Non Fisica; AS - ASSOCIAZIONE";1;03;Spese correnti;Acquisto di beni e servizi;7.500,00
2021;7352;SIGECO-CSS S.R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;2.369,24
2021;7353;Persona Fisica;Persona Fisica;7;02;Uscite per conto terzi e partite di giro;Uscite per conto terzi;500,00
2021;7354;Persona Fisica;Persona Fisica;7;02;Uscite per conto terzi e partite di giro;Uscite per conto terzi;500,00
2021;7355;CONDOMINIO VIA NORVEGIA 73/77 C/O AMM.NE SALVATORI SIMONE VIA DEI PELAGHI 13;Persona Non Fisica;7;02;Uscite per conto terzi e partite di giro;Uscite per conto terzi;500,00
2021;7356;SO.GE.SE. SRL SOCIETA' GESTIONE SERVIZI SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;302,56
2021;7357;CONDOMINIO VIA CAREGA 21 C/O AMM.NE CAPPUCCIO VINCENZO VIA STROZZI 24;Persona Non Fisica;7;02;Uscite per conto terzi e partite di giro;Uscite per conto terzi;1.000,00
2021;7358;Persona Fisica;Persona Fisica;7;02;Uscite per conto terzi e partite di giro;Uscite per conto terzi;500,00
2021;7359;SO.GE.SE. SRL SOCIETA' GESTIONE SERVIZI SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;273,28
2021;7360;INFO CAMERE SOC. CONSORTILE DI INFORMATICA;"Persona Non Fisica; PA - PER AZIONI";1;03;Spese correnti;Acquisto di beni e servizi;5.337,41
2021;7361;CO.L.SER. SOC.COOP R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;1.208,35
2021;7362;CO.L.SER. SOC.COOP R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;380,69
2021;7363;CO.L.SER. SOC.COOP R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;158,61
2021;7363;CO.L.SER. SOC.COOP R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;780,45
2021;7364;CO.L.SER. SOC.COOP R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;3.506,11
2021;7365;CO.L.SER. SOC.COOP R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;1.450,02
2021;7366;TECH DIVISE;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;276,94
2021;7367;TELECOM ITALIA SPA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;562,17
2021;7368;VEN. ARCICONFRATERNITA MISERICORDIA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.241,00
2021;7369;NEXIVE NETWORK S.R.L.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;10.841,79
2021;7370;TELECOM ITALIA SPA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;30,21
2021;7371;TECH DIVISE;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;3.623,89
2021;7372;RANDSTAD ITALIA SPA;"Persona Non Fisica; PA - PER AZIONI";1;03;Spese correnti;Acquisto di beni e servizi;134,23
2021;7373;RANDSTAD ITALIA SPA;"Persona Non Fisica; PA - PER AZIONI";1;03;Spese correnti;Acquisto di beni e servizi;115.788,56
2021;7374;OFFICINA MG SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;161,65
2021;7374;OFFICINA MG SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;161,35
2021;7374;OFFICINA MG SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;140,54
2021;7374;OFFICINA MG SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;172,48
2021;7374;OFFICINA MG SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;363,13
2021;7374;OFFICINA MG SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;121,33
2021;7374;OFFICINA MG SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;270,38
2021;7375;DUBINI S.R.L.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;3.025,72
2021;7376;BIANCHI ANDREA EDICOLA;Ditta Individuale;1;03;Spese correnti;Acquisto di beni e servizi;617,00
2021;7377;AZIENDA USL TOSCANA NORD OVEST;Persona Non Fisica;1;04;Spese correnti;Trasferimenti correnti;76.387,20
2021;7378;RANDSTAD ITALIA SPA;"Persona Non Fisica; PA - PER AZIONI";1;03;Spese correnti;Acquisto di beni e servizi;81.985,00
2021;7379;LU.MAR. IMPIANTI S.R.L.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;359,25
2021;7380;LU.MAR. IMPIANTI S.R.L.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;20,00
2021;7381;LU.MAR. IMPIANTI S.R.L.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;34,86
2021;7382;LU.MAR. IMPIANTI S.R.L.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;11,00
2021;7383;C.K.C. EDILIZIA S.R.L.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.000,00
2021;7384;C.K.C. EDILIZIA S.R.L.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.732,80
2021;7385;ANCI TOSCANA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;72,00
2021;7386;RANGERS S.R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;73,20
2021;7387;SVS GESTIONE SERVIZI SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;100,00
2021;7388;RANGERS S.R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;73,20
2021;7389;SVS GESTIONE SERVIZI SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;100,00
2021;7389;SVS GESTIONE SERVIZI SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;-100,00
2021;7389;SVS GESTIONE SERVIZI SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;100,00
2021;7390;OFFICINA MG SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;66,88
2021;7390;OFFICINA MG SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;600,86
2021;7390;OFFICINA MG SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;379,19
2021;7390;OFFICINA MG SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.254,93
2021;7390;OFFICINA MG SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;287,92
2021;7390;OFFICINA MG SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;834,37
2021;7390;OFFICINA MG SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;66,88
2021;7390;OFFICINA MG SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;2.123,65
2021;7390;OFFICINA MG SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;867,09
2021;7390;OFFICINA MG SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.006,26
2021;7391;SVS GESTIONE SERVIZI SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;100,00
2021;7392;ZOE s.c.s.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.250,66
2021;7392;ZOE s.c.s.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;117,66
2021;7393;ZOE s.c.s.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;870,29
2021;7394;IDEALCOMFORT SPA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.265,71
2021;7395;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.000,00
2021;7396;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;520,00
2021;7397;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;207,00
2021;7398;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;207,00
2021;7399;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;207,00
2021;7400;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;207,00
2021;7401;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;207,00
2021;7402;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.040,00
2021;7403;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;520,00
2021;7404;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2021;7405;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2021;7406;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2021;7407;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2021;7408;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2021;7409;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;520,00
2021;7410;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2021;7411;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2021;7412;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;207,00
2021;7413;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;207,00
2021;7414;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;520,00
2021;7415;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2021;7416;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;103,50
2021;7417;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;207,00
2021;7418;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;520,00
2021;7419;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2021;7420;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2021;7421;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;207,00
2021;7422;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2021;7423;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2021;7424;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2021;7425;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2021;7426;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2021;7427;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;207,00
2021;7428;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;520,00
2021;7429;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2021;7430;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;520,00
2021;7431;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;207,00
2021;7432;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;207,00
2021;7433;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;520,00
2021;7434;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;520,00
2021;7435;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2021;7436;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;520,00
2021;7437;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2021;7438;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.040,00
2021;7439;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2021;7440;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;207,00
2021;7441;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2021;7442;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2021;7443;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2021;7444;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2021;7445;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2021;7446;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2021;7447;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2021;7448;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2021;7449;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2021;7450;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;207,00
2021;7451;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2021;7452;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;207,00
2021;7453;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2021;7454;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.040,00
2021;7455;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2021;7456;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;207,00
2021;7457;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;207,00
2021;7458;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2021;7459;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;207,00
2021;7460;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2021;7461;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2021;7462;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2021;7463;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2021;7464;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;207,00
2021;7465;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2021;7466;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2021;7467;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;520,00
2021;7468;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;207,00
2021;7469;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;520,00
2021;7470;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2021;7471;STUDIO STANDS S.R.L.;Persona Non Fisica;2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;54,85
2021;7472;STUDIO STANDS S.R.L.;Persona Non Fisica;2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;861,98
2021;7473;POLARIS SOCIETA' COOPERATIVA SOCIALE ONLUS;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;2.000,00
2021;7474;POLARIS SOCIETA' COOPERATIVA SOCIALE ONLUS;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.500,00
2021;7475;ECO CERTIFICAZIONI SPA;"Persona Non Fisica; PA - PER AZIONI";1;03;Spese correnti;Acquisto di beni e servizi;207,78
2021;7476;ECO CERTIFICAZIONI SPA;"Persona Non Fisica; PA - PER AZIONI";1;03;Spese correnti;Acquisto di beni e servizi;48,47
2021;7477;ECO CERTIFICAZIONI SPA;"Persona Non Fisica; PA - PER AZIONI";1;03;Spese correnti;Acquisto di beni e servizi;198,65
2021;7478;POLARIS SOCIETA' COOPERATIVA SOCIALE ONLUS;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.000,00
2021;7479;POLARIS SOCIETA' COOPERATIVA SOCIALE ONLUS;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;2.500,00
2021;7480;ECO CERTIFICAZIONI SPA;"Persona Non Fisica; PA - PER AZIONI";1;03;Spese correnti;Acquisto di beni e servizi;9,60
2021;7481;ECO CERTIFICAZIONI SPA;"Persona Non Fisica; PA - PER AZIONI";1;03;Spese correnti;Acquisto di beni e servizi;207,78
2021;7482;ECO CERTIFICAZIONI SPA;"Persona Non Fisica; PA - PER AZIONI";1;03;Spese correnti;Acquisto di beni e servizi;207,78
2021;7483;ECO CERTIFICAZIONI SPA;"Persona Non Fisica; PA - PER AZIONI";1;03;Spese correnti;Acquisto di beni e servizi;207,78
2021;7484;ECO CERTIFICAZIONI SPA;"Persona Non Fisica; PA - PER AZIONI";1;03;Spese correnti;Acquisto di beni e servizi;207,78
2021;7485;DE SIA E IDEA TENDA S.R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;2.268,10
2021;7486;DE SIA E IDEA TENDA S.R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;1.238,28
2021;7487;BANCA MONTE DEI PASCHI DI SIENA SPA;"Persona Non Fisica; PA - PER AZIONI";1;03;Spese correnti;Acquisto di beni e servizi;9.500,00
2021;7488;SVS GESTIONE SERVIZI SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;100,00
2021;7489;TELECOM ITALIA SPA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;24,97
2021;7490;TELECOM ITALIA SPA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;0,01
2021;7490;TELECOM ITALIA SPA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;0,30
2021;7491;TELECOM ITALIA SPA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;35,18
2021;7491;TELECOM ITALIA SPA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;140,86
2021;7491;TELECOM ITALIA SPA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;133,63
2021;7491;TELECOM ITALIA SPA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;109,75
2021;7491;TELECOM ITALIA SPA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;167,85
2021;7491;TELECOM ITALIA SPA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;966,97
2021;7491;TELECOM ITALIA SPA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;241,95
2021;7491;TELECOM ITALIA SPA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;262,06
2021;7491;TELECOM ITALIA SPA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;120,19
2021;7491;TELECOM ITALIA SPA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;707,18
2021;7491;TELECOM ITALIA SPA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;352,97
2021;7491;TELECOM ITALIA SPA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;97,60
2021;7491;TELECOM ITALIA SPA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;73,20
2021;7491;TELECOM ITALIA SPA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;132,82
2021;7491;TELECOM ITALIA SPA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;118,14
2021;7491;TELECOM ITALIA SPA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;262,06
2021;7491;TELECOM ITALIA SPA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;97,60
2021;7492;STUDIO POZZOLI S.R.L. Codice fiscale;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;100,00
2021;7493;TIRRENICA MOBILITA' SOC COOPERATIVA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;5.495,09
2021;7494;CONSORZIO TAXI LIVORNO;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;10.442,00
2021;7495;CONSORZIO TAXI LIVORNO;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;13.534,50
2021;7496;Carradori srl;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;549,00
2021;7497;CRIVELLARO INGROSSO DI CRIVELLARO DENIS;Persona Non Fisica;2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;990,00
2021;7498;CORPO ITALIANO ORDINE DI MALTA;Persona Non Fisica;1;04;Spese correnti;Trasferimenti correnti;3.444,00
2021;7499;AZIENDA USL TOSCANA NORD OVEST;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;60.542,52
2021;7500;COMITATO CIRCOLI VELICI LIVORNESI;"Persona Non Fisica; . - .";1;04;Spese correnti;Trasferimenti correnti;6.000,00
2021;7501;LIBERTAS LIVORNO 1947 S.S.D. A R.L.;Persona Non Fisica;1;04;Spese correnti;Trasferimenti correnti;1.845,00
2021;7502;SCHNEIDER ELECTRIC SPA;"Persona Non Fisica; PA - PER AZIONI";2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;61.000,00
2021;7503;JOLLY ACLI BASKET ASD;Persona Non Fisica;1;04;Spese correnti;Trasferimenti correnti;4.440,00
2021;7504;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;30,09
2021;7505;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;47,48
2021;7506;SVS GESTIONE SERVIZI SRL;Persona Non Fisica;1;09;Spese correnti;Rimborsi e poste correttive delle entrate;1.864,50
2021;7507;MISURI SUSANNA & C. SAS;Persona Non Fisica;1;09;Spese correnti;Rimborsi e poste correttive delle entrate;100,00
2021;7508;Persona Fisica;Persona Fisica;1;09;Spese correnti;Rimborsi e poste correttive delle entrate;100,00
2021;7509;CUORE SOCIETA'COOPERATIVA SOCIALE ONLUS;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;43.717,80
2021;7510;KYOCERA DOCUMENT SOLUTION ITALIA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;84,52
2021;7511;KYOCERA DOCUMENT SOLUTION ITALIA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;98,38
2021;7512;KYOCERA DOCUMENT SOLUTION ITALIA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;137,09
2021;7513;KYOCERA DOCUMENT SOLUTION ITALIA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;601,64
2021;7514;KYOCERA DOCUMENT SOLUTION ITALIA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;383,76
2021;7514;KYOCERA DOCUMENT SOLUTION ITALIA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;298,09
2021;7515;KYOCERA DOCUMENT SOLUTION ITALIA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.146,65
2021;7516;KYOCERA DOCUMENT SOLUTION ITALIA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;137,08
2021;7517;KYOCERA DOCUMENT SOLUTION ITALIA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;704,15
2021;7518;KYOCERA DOCUMENT SOLUTION ITALIA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;270,41
2021;7519;FAVORIDO SERVIZI DI MICHELE FAVORIDO & C. S.A.S.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.328,28
