indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
-0,0004139216;17432;2018/343/FA;31/12/2018;14/01/2019;7.503,18;7.503,18;14/01/2019;;;30/01/2019;42,00;28,00;28,00;-2,00;11/02/2019
-0,0034611829;17432;2018/344/FA;31/12/2018;15/01/2019;41.827,37;41.827,37;15/01/2019;;;30/01/2019;42,00;27,00;27,00;-3,00;11/02/2019
-0,0002786796;17432;2018/345/FA;31/12/2018;15/01/2019;3.367,76;3.367,76;15/01/2019;;;30/01/2019;42,00;27,00;27,00;-3,00;11/02/2019
-0,0008080513;17432;2018/346/FA;31/12/2018;15/01/2019;9.765,06;9.765,06;15/01/2019;;;30/01/2019;42,00;27,00;27,00;-3,00;11/02/2019
-0,0000263121;17432;2018/347/FA;31/12/2018;14/01/2019;476,96;476,96;14/01/2019;;;30/01/2019;42,00;28,00;28,00;-2,00;11/02/2019
-0,0002957987;17432;2018/348/FA;31/12/2018;14/01/2019;5.361,96;5.361,96;14/01/2019;;;30/01/2019;42,00;28,00;28,00;-2,00;11/02/2019
-0,0036223445;17432;2018/352/FA;31/12/2018;18/01/2019;21.887,48;21.887,48;18/01/2019;;;30/01/2019;42,00;24,00;24,00;-6,00;11/02/2019
-0,0008411576;17432;2018/353/FA;31/12/2018;18/01/2019;5.082,57;5.082,57;18/01/2019;;;30/01/2019;42,00;24,00;24,00;-6,00;11/02/2019
-0,0054355706;17432;2018/355/FA;31/12/2018;18/01/2019;32.843,63;32.843,63;18/01/2019;;;30/01/2019;42,00;24,00;24,00;-6,00;11/02/2019
-0,0157431747;17432;2019/1/FA;10/01/2019;24/01/2019;25.943,40;25.943,40;25/01/2019;;;09/02/2019;22,00;7,00;8,00;-22,00;01/02/2019
-0,0062012443;17432;2019/10/FA;31/01/2019;12/03/2019;11.241,03;11.241,03;12/03/2019;;;02/03/2019;50,00;10,00;10,00;-20,00;22/03/2019
-0,0006910331;17432;2019/11/FA;31/01/2019;13/03/2019;1.192,99;1.192,99;13/03/2019;;;02/03/2019;50,00;9,00;9,00;-21,00;22/03/2019
-0,0035950530;17432;2019/12/FA;31/01/2019;13/03/2019;6.206,45;6.206,45;13/03/2019;;;02/03/2019;50,00;9,00;9,00;-21,00;22/03/2019
-0,0317997880;17432;2019/2/FA;10/01/2019;24/01/2019;52.403,32;52.403,32;25/01/2019;;;09/02/2019;22,00;7,00;8,00;-22,00;01/02/2019
-0,0099401820;17432;2019/32/FA;18/02/2019;26/02/2019;25.740,89;25.740,89;26/02/2019;;;20/03/2019;24,00;16,00;16,00;-14,00;14/03/2019
-0,0125936146;17432;2019/33/FA;18/02/2019;26/02/2019;45.657,03;45.657,03;26/02/2019;;;20/03/2019;28,00;20,00;20,00;-10,00;18/03/2019
-0,0056324302;17432;2019/48/FA;28/02/2019;13/03/2019;9.723,75;9.723,75;13/03/2019;;;30/03/2019;22,00;9,00;9,00;-21,00;22/03/2019
-0,0038897272;17432;2019/5/FA;31/01/2019;12/03/2019;7.050,93;7.050,93;12/03/2019;;;02/03/2019;50,00;10,00;10,00;-20,00;22/03/2019
-0,0377315973;17432;2019/6/FA;31/01/2019;13/03/2019;65.139,31;65.139,31;13/03/2019;;;02/03/2019;50,00;9,00;9,00;-21,00;22/03/2019
-0,0198803640;17432;2019/66/FA;15/03/2019;26/03/2019;25.740,89;25.740,89;27/03/2019;;;14/04/2019;13,00;1,00;2,00;-28,00;28/03/2019
-0,0352621209;17432;2019/67/FA;15/03/2019;26/03/2019;45.657,03;45.657,03;27/03/2019;;;14/04/2019;13,00;1,00;2,00;-28,00;28/03/2019
-0,0036856289;17432;2019/7/FA;31/01/2019;12/03/2019;6.680,96;6.680,96;12/03/2019;;;02/03/2019;50,00;10,00;10,00;-20,00;22/03/2019
-0,0274461468;17432;2019/8/FA;31/01/2019;13/03/2019;47.382,65;47.382,65;13/03/2019;;;02/03/2019;50,00;9,00;9,00;-21,00;22/03/2019
-0,0028288919;17432;2019/9/FA;31/01/2019;13/03/2019;4.883,76;4.883,76;13/03/2019;;;02/03/2019;50,00;9,00;9,00;-21,00;22/03/2019
-0,0028686402;17524;2018/1/DF;21/12/2018;04/02/2019;8.000,00;8.000,00;04/02/2019;;;20/01/2019;62,00;17,00;17,00;-13,00;21/02/2019
0,0000404434;17549;2015/4600496436/NC;02/07/2015;06/02/2019;-50,56;-50,56;06/02/2019;;;01/08/2015;1.316,00;1,00;1,00;-29,00;07/02/2019
-0,0000136238;17549;2018/004811945275/FA;06/11/2018;05/02/2019;17,64;17,64;06/02/2019;;;06/12/2018;93,00;1,00;2,00;-28,00;07/02/2019
-0,0001238502;17549;2018/004811945358/FA;06/11/2018;05/02/2019;160,36;160,36;06/02/2019;;;06/12/2018;93,00;1,00;2,00;-28,00;07/02/2019
-0,0000186362;17549;2018/004811945365/FA;06/11/2018;05/02/2019;24,13;24,13;06/02/2019;;;06/12/2018;93,00;1,00;2,00;-28,00;07/02/2019
-0,0000344891;17549;2018/004812163818/FA;20/11/2018;18/01/2019;46,31;46,31;21/01/2019;;;20/12/2018;62,00;0,00;3,00;-27,00;21/01/2019
-0,0003438065;17549;2018/004812209275/FA;05/12/2018;07/02/2019;1.246,44;1.246,44;13/02/2019;;;04/01/2019;84,00;14,00;20,00;-10,00;27/02/2019
-0,0004701690;17549;2018/004812209287/FA;05/12/2018;05/02/2019;608,77;608,77;06/02/2019;;;06/12/2018;64,00;1,00;2,00;-28,00;07/02/2019
0,0000000000;17549;2018/004812306922/FA;12/12/2018;22/12/2018;0,76;0,76;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306923/FA;12/12/2018;22/12/2018;69,70;69,70;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306924/FA;12/12/2018;22/12/2018;508,04;508,04;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306925/FA;12/12/2018;22/12/2018;56,19;56,19;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306926/FA;12/12/2018;22/12/2018;19,13;19,13;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306927/FA;12/12/2018;22/12/2018;663,51;663,51;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306928/FA;12/12/2018;22/12/2018;1.449,62;1.449,62;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306929/FA;12/12/2018;22/12/2018;384,70;384,70;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306930/FA;12/12/2018;22/12/2018;9,47;9,47;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306931/FA;12/12/2018;22/12/2018;905,97;905,97;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306932/FA;12/12/2018;22/12/2018;460,48;460,48;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306933/FA;12/12/2018;22/12/2018;161,98;161,98;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306934/FA;12/12/2018;22/12/2018;525,76;525,76;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306935/FA;12/12/2018;22/12/2018;290,56;290,56;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306936/FA;12/12/2018;22/12/2018;3.671,55;3.671,55;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306937/FA;12/12/2018;22/12/2018;3.143,39;3.143,39;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306938/FA;12/12/2018;22/12/2018;1.764,22;1.764,22;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306939/FA;12/12/2018;22/12/2018;252,64;252,64;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306940/FA;12/12/2018;22/12/2018;80,87;80,87;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306941/FA;12/12/2018;22/12/2018;1.966,10;1.966,10;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306942/FA;12/12/2018;22/12/2018;47,02;47,02;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306943/FA;12/12/2018;22/12/2018;19,13;19,13;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306944/FA;12/12/2018;22/12/2018;573,14;573,14;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306945/FA;12/12/2018;22/12/2018;919,33;919,33;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306946/FA;12/12/2018;22/12/2018;206,49;206,49;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306947/FA;12/12/2018;22/12/2018;19,79;19,79;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306948/FA;12/12/2018;22/12/2018;87,01;87,01;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306949/FA;12/12/2018;22/12/2018;126,01;126,01;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306950/FA;12/12/2018;22/12/2018;280,94;280,94;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306951/FA;12/12/2018;22/12/2018;301,95;301,95;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306952/FA;12/12/2018;22/12/2018;137,49;137,49;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306953/FA;12/12/2018;22/12/2018;114,24;114,24;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306954/FA;12/12/2018;22/12/2018;1.129,31;1.129,31;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306955/FA;12/12/2018;22/12/2018;59,78;59,78;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306956/FA;12/12/2018;22/12/2018;1.385,93;1.385,93;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306957/FA;12/12/2018;22/12/2018;443,47;443,47;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306958/FA;12/12/2018;22/12/2018;1.382,37;1.382,37;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306959/FA;12/12/2018;22/12/2018;10,50;10,50;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306960/FA;12/12/2018;22/12/2018;731,55;731,55;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306961/FA;12/12/2018;22/12/2018;4,28;4,28;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306962/FA;12/12/2018;22/12/2018;1.116,81;1.116,81;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306963/FA;12/12/2018;22/12/2018;1.004,29;1.004,29;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306964/FA;12/12/2018;22/12/2018;163,42;163,42;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306965/FA;12/12/2018;22/12/2018;123,50;123,50;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306966/FA;12/12/2018;22/12/2018;85,94;85,94;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306967/FA;12/12/2018;22/12/2018;54,14;54,14;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306968/FA;12/12/2018;22/12/2018;343,84;343,84;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306969/FA;12/12/2018;22/12/2018;2.464,53;2.464,53;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306970/FA;12/12/2018;22/12/2018;3.251,51;3.251,51;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306971/FA;12/12/2018;22/12/2018;519,81;519,81;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306972/FA;12/12/2018;22/12/2018;167,57;167,57;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306973/FA;12/12/2018;22/12/2018;183,59;183,59;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812306974/FA;12/12/2018;22/12/2018;299,25;299,25;10/01/2019;;;16/01/2019;40,00;11,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812372714/NC;20/12/2018;22/12/2018;-0,34;-0,34;27/12/2018;;;19/01/2019;32,00;25,00;30,00;0,00;21/01/2019
-0,0000000058;17549;2018/004812372715/NC;20/12/2018;21/12/2018;-0,21;-0,21;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
-0,0000000063;17549;2018/004812372716/NC;20/12/2018;21/12/2018;-0,23;-0,23;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
-0,0000000011;17549;2018/004812372717/NC;20/12/2018;21/12/2018;-0,04;-0,04;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
0,0000000000;17549;2018/004812372718/NC;20/12/2018;22/12/2018;-0,70;-0,70;27/12/2018;;;19/01/2019;32,00;25,00;30,00;0,00;21/01/2019
-0,0000000182;17549;2018/004812372719/NC;20/12/2018;21/12/2018;-0,66;-0,66;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
-0,0000000185;17549;2018/004812372720/NC;20/12/2018;21/12/2018;-0,67;-0,67;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
-0,0000000439;17549;2018/004812372721/NC;20/12/2018;21/12/2018;-1,59;-1,59;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
-0,0000000474;17549;2018/004812372722/NC;20/12/2018;21/12/2018;-1,72;-1,72;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
-0,0000000014;17549;2018/004812372723/NC;20/12/2018;21/12/2018;-0,05;-0,05;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
-0,0000000025;17549;2018/004812372724/NC;20/12/2018;21/12/2018;-0,09;-0,09;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
-0,0000000061;17549;2018/004812372725/NC;20/12/2018;21/12/2018;-0,22;-0,22;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
-0,0000000061;17549;2018/004812372726/NC;20/12/2018;21/12/2018;-0,22;-0,22;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
-0,0000000141;17549;2018/004812372727/NC;20/12/2018;21/12/2018;-0,51;-0,51;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
-0,0000000011;17549;2018/004812372728/NC;20/12/2018;21/12/2018;-0,04;-0,04;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
0,0000000000;17549;2018/004812372729/NC;20/12/2018;22/12/2018;-0,01;-0,01;27/12/2018;;;19/01/2019;32,00;25,00;30,00;0,00;21/01/2019
-0,0000000036;17549;2018/004812372730/NC;20/12/2018;21/12/2018;-0,13;-0,13;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
0,0000000000;17549;2018/004812372731/NC;20/12/2018;22/12/2018;-0,32;-0,32;27/12/2018;;;19/01/2019;32,00;25,00;30,00;0,00;21/01/2019
-0,0000000121;17549;2018/004812372732/NC;20/12/2018;21/12/2018;-0,44;-0,44;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
0,0000000000;17549;2018/004812372733/NC;20/12/2018;22/12/2018;-0,74;-0,74;27/12/2018;;;19/01/2019;32,00;25,00;30,00;0,00;21/01/2019
-0,0000000025;17549;2018/004812372734/NC;20/12/2018;21/12/2018;-0,09;-0,09;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
-0,0000000408;17549;2018/004812372735/NC;20/12/2018;21/12/2018;-1,48;-1,48;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
-0,0000000014;17549;2018/004812372736/NC;20/12/2018;21/12/2018;-0,05;-0,05;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
-0,0000000411;17549;2018/004812372737/NC;20/12/2018;21/12/2018;-1,49;-1,49;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
-0,0000000921;17549;2018/004812372738/NC;20/12/2018;21/12/2018;-3,34;-3,34;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
-0,0000000441;17549;2018/004812372739/NC;20/12/2018;21/12/2018;-1,60;-1,60;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
-0,0000000050;17549;2018/004812372740/NC;20/12/2018;21/12/2018;-0,18;-0,18;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
-0,0000000248;17549;2018/004812372741/NC;20/12/2018;21/12/2018;-0,90;-0,90;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
-0,0000000041;17549;2018/004812372742/NC;20/12/2018;21/12/2018;-0,15;-0,15;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
0,0000000000;17549;2018/004812372743/NC;20/12/2018;22/12/2018;-0,82;-0,82;27/12/2018;;;19/01/2019;32,00;25,00;30,00;0,00;21/01/2019
-0,0000000579;17549;2018/004812372744/NC;20/12/2018;21/12/2018;-2,10;-2,10;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
-0,0000000193;17549;2018/004812372745/NC;20/12/2018;21/12/2018;-0,70;-0,70;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
-0,0000000640;17549;2018/004812372746/NC;20/12/2018;21/12/2018;-2,32;-2,32;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
0,0000000000;17549;2018/004812372747/NC;20/12/2018;22/12/2018;-0,46;-0,46;27/12/2018;;;19/01/2019;32,00;25,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812372748/NC;20/12/2018;22/12/2018;-0,04;-0,04;27/12/2018;;;19/01/2019;32,00;25,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812372749/NC;20/12/2018;22/12/2018;-0,52;-0,52;27/12/2018;;;19/01/2019;32,00;25,00;30,00;0,00;21/01/2019
-0,0000000196;17549;2018/004812372750/NC;20/12/2018;21/12/2018;-0,71;-0,71;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
-0,0000000193;17549;2018/004812372751/NC;20/12/2018;21/12/2018;-0,70;-0,70;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
-0,0000000135;17549;2018/004812372752/NC;20/12/2018;21/12/2018;-0,49;-0,49;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
-0,0000000306;17549;2018/004812372753/NC;20/12/2018;21/12/2018;-1,11;-1,11;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
-0,0000000378;17549;2018/004812372754/NC;20/12/2018;21/12/2018;-1,37;-1,37;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
-0,0000000560;17549;2018/004812372755/NC;20/12/2018;21/12/2018;-2,03;-2,03;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
-0,0000000006;17549;2018/004812372756/NC;20/12/2018;21/12/2018;-0,02;-0,02;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
-0,0000001321;17549;2018/004812372757/NC;20/12/2018;21/12/2018;-4,79;-4,79;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
-0,0000000317;17549;2018/004812372758/NC;20/12/2018;21/12/2018;-1,15;-1,15;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
-0,0000000113;17549;2018/004812372759/NC;20/12/2018;21/12/2018;-0,41;-0,41;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
-0,0000000113;17549;2018/004812372760/NC;20/12/2018;21/12/2018;-0,41;-0,41;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
0,0000000000;17549;2018/004812372761/NC;20/12/2018;22/12/2018;-3,07;-3,07;27/12/2018;;;19/01/2019;32,00;25,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812372762/NC;20/12/2018;22/12/2018;-0,12;-0,12;27/12/2018;;;19/01/2019;32,00;25,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812372763/NC;20/12/2018;22/12/2018;-4,04;-4,04;27/12/2018;;;19/01/2019;32,00;25,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812372764/NC;20/12/2018;22/12/2018;-0,15;-0,15;27/12/2018;;;19/01/2019;32,00;25,00;30,00;0,00;21/01/2019
-0,0000000287;17549;2018/004812372765/NC;20/12/2018;21/12/2018;-1,04;-1,04;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
-0,0000000226;17549;2018/004812372766/NC;20/12/2018;21/12/2018;-0,82;-0,82;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
-0,0000000450;17549;2018/004812372767/NC;20/12/2018;21/12/2018;-1,63;-1,63;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
0,0000000000;17549;2018/004812372768/NC;20/12/2018;22/12/2018;-0,35;-0,35;27/12/2018;;;19/01/2019;32,00;25,00;30,00;0,00;21/01/2019
-0,0000000455;17549;2018/004812372769/NC;20/12/2018;21/12/2018;-1,65;-1,65;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
-0,0000000066;17549;2018/004812372770/NC;20/12/2018;21/12/2018;-0,24;-0,24;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
-0,0000000063;17549;2018/004812372771/NC;20/12/2018;21/12/2018;-0,23;-0,23;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
-0,0000000102;17549;2018/004812372772/NC;20/12/2018;21/12/2018;-0,37;-0,37;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
-0,0000000003;17549;2018/004812372773/NC;20/12/2018;21/12/2018;-0,01;-0,01;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
-0,0000000226;17549;2018/004812372774/NC;20/12/2018;21/12/2018;-0,82;-0,82;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
-0,0000000295;17549;2018/004812372775/NC;20/12/2018;21/12/2018;-1,07;-1,07;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
-0,0000000003;17549;2018/004812372776/NC;20/12/2018;21/12/2018;-0,01;-0,01;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
-0,0000000444;17549;2018/004812372777/NC;20/12/2018;21/12/2018;-1,61;-1,61;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
0,0000000000;17549;2018/004812372778/NC;20/12/2018;22/12/2018;-0,28;-0,28;27/12/2018;;;19/01/2019;32,00;25,00;30,00;0,00;21/01/2019
-0,0000000301;17549;2018/004812372779/NC;20/12/2018;21/12/2018;-1,09;-1,09;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
-0,0000000088;17549;2018/004812372780/NC;20/12/2018;21/12/2018;-0,32;-0,32;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
-0,0000000086;17549;2018/004812372781/NC;20/12/2018;21/12/2018;-0,31;-0,31;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
-0,0000000121;17549;2018/004812372782/NC;20/12/2018;21/12/2018;-0,44;-0,44;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
-0,0000000113;17549;2018/004812372783/NC;20/12/2018;21/12/2018;-0,41;-0,41;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
-0,0000000097;17549;2018/004812372784/NC;20/12/2018;21/12/2018;-0,35;-0,35;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
0,0000000000;17549;2018/004812372785/NC;20/12/2018;22/12/2018;-0,07;-0,07;27/12/2018;;;19/01/2019;32,00;25,00;30,00;0,00;21/01/2019
-0,0000000629;17549;2018/004812372786/NC;20/12/2018;21/12/2018;-2,28;-2,28;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
-0,0000005241;17549;2018/004812372787/NC;20/12/2018;21/12/2018;-19,00;-19,00;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
-0,0000000003;17549;2018/004812372788/NC;20/12/2018;21/12/2018;-0,01;-0,01;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
0,0000000000;17549;2018/004812372789/NC;20/12/2018;22/12/2018;-0,48;-0,48;27/12/2018;;;19/01/2019;32,00;25,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812372790/NC;20/12/2018;22/12/2018;-4,81;-4,81;27/12/2018;;;19/01/2019;32,00;25,00;30,00;0,00;21/01/2019
0,0000000000;17549;2018/004812372791/NC;20/12/2018;22/12/2018;-1,92;-1,92;27/12/2018;;;19/01/2019;32,00;25,00;30,00;0,00;21/01/2019
-0,0000000011;17549;2018/004812372792/NC;20/12/2018;21/12/2018;-0,04;-0,04;27/12/2018;;;19/01/2019;32,00;25,00;31,00;1,00;21/01/2019
