Anno;Num.Man.;Beneficiario;Tipo Soggetto;P.Fin.1;P.Fin.2;P.Fin.Descr.Titolo;P.Fin.Descr.Macro;Importo
2020;5460;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;34,00
2020;5461;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;6,00
2020;5462;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;14,50
2020;5463;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;2,80
2020;5464;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;24,00
2020;5465;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;38,35
2020;5466;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;9,15
2020;5467;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;3,00
2020;5468;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;9,46
2020;5469;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;203,70
2020;5470;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;814,70
2020;5471;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;155,00
2020;5472;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;105,00
2020;5473;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;88,00
2020;5474;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;77,35
2020;5475;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1,90
2020;5476;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;14,00
2020;5477;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;56,12
2020;5478;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;134,20
2020;5479;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;168,66
2020;5480;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;305,00
2020;5481;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;2,40
2020;5482;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;30,60
2020;5483;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;6,00
2020;5484;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;78,87
2020;5485;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;138,58
2020;5486;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;9,98
2020;5487;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;51,72
2020;5488;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;8,00
2020;5489;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;45,01
2020;5490;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;46,90
2020;5491;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;308,01
2020;5492;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;68,97
2020;5493;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;30,50
2020;5494;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;22,00
2020;5495;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;30,00
2020;5496;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;225,00
2020;5497;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;225,00
2020;5498;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;30,00
2020;5499;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;30,00
2020;5500;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;30,00
2020;5501;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;375,00
2020;5502;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;30,00
2020;5503;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;30,00
2020;5504;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;30,00
2020;5505;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;225,00
2020;5506;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;375,00
2020;5507;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;30,00
2020;5508;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;30,00
2020;5509;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;30,00
2020;5510;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;30,00
2020;5511;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;30,00
2020;5512;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;30,00
2020;5513;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;30,00
2020;5514;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;30,00
2020;5515;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;800,00
2020;5516;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.708,00
2020;5517;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;5.758,40
2020;5518;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;895,82
2020;5519;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;2.600,00
2020;5520;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;5.490,07
2020;5521;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.811,40
2020;5522;ECONOMO DEL COMUNE DI LIVORNO FINI CONTABILI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;101,77
2020;5523;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;4.200,00
2020;5524;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;4.050,00
2020;5525;AGENZIA DELLE ENTRATE UFF.LIVORNO;Persona Non Fisica;7;02;Uscite per conto terzi e partite di giro;Uscite per conto terzi;7.290,66
2020;5526;AGENZIA DELLE ENTRATE UFF.LIVORNO;Persona Non Fisica;7;02;Uscite per conto terzi e partite di giro;Uscite per conto terzi;17.818,67
2020;5527;EDINDUSTRIA SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;02;Spese correnti;Imposte e tasse a carico dell'ente;64,00
2020;5528;EDINDUSTRIA SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;4.203,65
2020;5529;BARTOLOZZI COSTRUZ. EDILI S.R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;8.646,41
2020;5530;CONDOMINIO VIA E. BARTELLONI, 29/31/33;"Persona Non Fisica; . - .";1;03;Spese correnti;Acquisto di beni e servizi;5.015,38
2020;5531;HOLZHOF;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;3.520,00
2020;5532;A.A.M.P.S. SPA;"Persona Non Fisica; PA - PER AZIONI";1;03;Spese correnti;Acquisto di beni e servizi;13.325,26
2020;5533;MARNO SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;196,87
2020;5534;CONSORZIO TAXI LIVORNO;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;13.354,50
2020;5535;ALBERGO GIAPPONE SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;7.200,00
2020;5536;ALBERGO GIAPPONE SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;3.600,00
2020;5537;CONSORZIO TAXI LIVORNO;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;11.700,00
2020;5538;COMUNICA ITALIA SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.647,00
2020;5539;CONSORZIO TAXI LIVORNO;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;2,00
2020;5540;CONSORZIO TAXI LIVORNO;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;12.787,50
2020;5541;IL SIMBOLO SOC.COOPERATIVA SOCIALE;"Persona Non Fisica; .. - ..";1;03;Spese correnti;Acquisto di beni e servizi;23.091,60
2020;5542;TIRRENICA MOBILITA' SOC COOPERATIVA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;5.495,09
2020;5543;ORTOPEDIA BIOSAN 3.3 SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;7.320,00
2020;5544;CONSORZIO SOCIALE COSTA TOSCANA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;6.449,73
2020;5545;TECNOMEDIANA DI MIGLIORANZA MARIA;Ditta Individuale;2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;2.120,36
2020;5546;CORPO ITALIANO ORDINE DI MALTA;Persona Non Fisica;1;04;Spese correnti;Trasferimenti correnti;1.406,00
2020;5547;CONSORZIO TAXI LIVORNO;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.442,00
2020;5548;CASA CARDINALE MAFFI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;7.967,62
2020;5549;KYOCERA DOCUMENT SOLUTION ITALIA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;550,22
2020;5550;KYOCERA DOCUMENT SOLUTION ITALIA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;825,33
2020;5551;KYOCERA DOCUMENT SOLUTION ITALIA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;275,11
2020;5552;KYOCERA DOCUMENT SOLUTION ITALIA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;298,09
2020;5553;PAST IN PROGRESS S.R.L.;Persona Non Fisica;2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;1.618,53
2020;5554;PAST IN PROGRESS S.R.L.;Persona Non Fisica;2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;809,27
2020;5555;CALDARINI & ASSOCIATI SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;152,00
2020;5556;MULTIMAGE SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;3.191,46
2020;5557;ADPARTNERS srl;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;598,47
2020;5558;FARMACIA FERRARI DOTT.SSA BELOTTI  FRANCESCA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.440,00
2020;5559;CO.L.SER. SOC.COOP R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;853,89
2020;5560;CO.L.SER. SOC.COOP R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;3.468,31
2020;5561;CUORE SOCIETA'COOPERATIVA SOCIALE ONLUS;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;17.252,81
2020;5562;B&B Service;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;38.903,32
2020;5563;B&B Service;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;38.903,32
2020;5564;LOCALNET SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;3.680,81
2020;5565;LOCALNET SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.500,00
2020;5566;LOCALNET SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;500,00
2020;5567;LOCALNET SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.000,00
2020;5568;LOCALNET SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;3.500,00
2020;5569;LOCALNET SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.000,00
2020;5570;EDINFRA S.R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;1.881,89
2020;5571;CONSORZIO FRA GLI OPERATORI DEI CENTRI COMMERCIALI DEL TIRRENO;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.037,66
2020;5572;A.A.M.P.S. SPA;"Persona Non Fisica; PA - PER AZIONI";1;03;Spese correnti;Acquisto di beni e servizi;35.745,70
2020;5573;A.A.M.P.S. SPA;"Persona Non Fisica; PA - PER AZIONI";1;03;Spese correnti;Acquisto di beni e servizi;28.626,16
2020;5574;APE MAIA S.R.L;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;200,00
2020;5575;CONSORZIO FRA GLI OPERATORI DEI CENTRI COMMERCIALI DEL TIRRENO;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.278,07
2020;5576;MPS LEASING & FACTORING S.P.A.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;347.866,87
2020;5577;TERRA UOMINI E AMBIENTE SRL SOCIETA AGRICOLA;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;128.941,12
2020;5578;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;684,00
2020;5579;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;900,00
2020;5580;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;870,00
2020;5581;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;900,00
2020;5582;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;780,00
2020;5583;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;900,00
2020;5584;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;58,23
2020;5585;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;960,00
2020;5586;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.427,90
2020;5587;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;430,64
2020;5588;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.200,00
2020;5589;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.216,09
2020;5590;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.090,00
2020;5591;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;900,00
2020;5592;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;798,00
2020;5593;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;600,00
2020;5594;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;737,27
2020;5595;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;450,00
2020;5596;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;600,00
2020;5597;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;450,00
2020;5598;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;880,00
2020;5599;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;600,00
2020;5600;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;600,00
2020;5601;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;420,00
2020;5602;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;600,00
2020;5603;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;600,00
2020;5604;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;150,00
2020;5605;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;400,00
2020;5606;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.200,00
2020;5607;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;420,00
2020;5608;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;405,00
2020;5609;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;600,00
2020;5610;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;780,00
2020;5611;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;90,00
2020;5612;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;600,00
2020;5613;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.318,50
2020;5614;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.200,00
2020;5615;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;658,37
2020;5616;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;692,40
2020;5617;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.181,55
2020;5618;PT MATIC SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;957,09
2020;5619;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.210,01
2020;5620;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;600,00
2020;5621;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.200,00
2020;5622;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;84,75
2020;5623;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;88,82
2020;5624;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;534,39
2020;5625;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;748,22
2020;5626;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;170,20
2020;5627;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;600,00
2020;5628;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;600,00
2020;5629;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;600,00
2020;5630;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;919,45
2020;5631;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;900,00
2020;5632;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;803,00
2020;5633;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;792,62
2020;5634;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;79,40
2020;5635;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;429,00
2020;5636;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;154,00
2020;5637;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;300,00
2020;5638;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;698,56
2020;5639;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;600,00
2020;5640;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;731,00
2020;5641;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;300,00
2020;5642;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;600,00
2020;5643;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;312,00
2020;5644;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;931,81
2020;5645;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;600,00
2020;5646;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;115,40
2020;5647;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;518,01
2020;5648;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.292,34
2020;5649;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;651,20
2020;5650;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;475,00
2020;5651;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.441,32
2020;5652;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;654,22
2020;5653;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.161,36
2020;5654;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.666,14
2020;5655;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;567,66
2020;5656;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;900,00
2020;5657;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;600,00
2020;5658;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;900,00
2020;5659;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;36,70
2020;5660;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;234,08
2020;5661;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;400,00
2020;5662;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;643,75
2020;5663;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;368,95
2020;5664;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;600,00
2020;5665;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;755,20
2020;5666;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.388,33
2020;5667;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.036,00
2020;5668;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;113,00
2020;5669;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.080,00
2020;5670;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;400,00
2020;5671;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;91,73
2020;5672;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;78,63
2020;5673;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;760,00
2020;5674;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;746,06
2020;5675;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;464,50
2020;5676;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;636,00
2020;5677;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;399,60
2020;5678;Stampas� srl;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;692,35
