Cod. Forn.;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5
0,0001670995;19117;2020/61/09/FA;13/02/2020;14/02/2020;1.409,40;1.409,40;21/02/2020;;;14/03/2020;452,00;444,00;451,00;421,00;10/05/2021;2021/8571;1;03;02;15;008
0,0012804556;19118;2021/111/FA;13/04/2021;14/04/2021;10.800,00;10.800,00;14/04/2021;;;13/05/2021;36,00;35,00;35,00;5,00;19/05/2021;2021/9179;1;03;02;15;008
0,0015605434;19118;2021/117/FA;30/04/2021;05/05/2021;9.871,80;9.871,80;05/05/2021;;;30/05/2021;25,00;20,00;20,00;-10,00;25/05/2021;2021/9822;1;04;02;02;999
0,0023809621;19118;2021/119/FA;30/04/2021;05/05/2021;20.082,22;20.082,22;05/05/2021;;;30/05/2021;6,00;1,00;1,00;-29,00;06/05/2021;2021/8084;1;03;02;15;008
0,0015511581;19118;2021/84/FA;31/03/2021;01/04/2021;9.812,43;9.812,43;01/04/2021;;;30/04/2021;14,00;13,00;13,00;-17,00;14/04/2021;2021/6877;1;04;02;02;999
0,0023809621;19118;2021/86/FA;31/03/2021;01/04/2021;20.082,22;20.082,22;01/04/2021;;;30/04/2021;14,00;13,00;13,00;-17,00;14/04/2021;2021/6873;1;03;02;15;008
0,0001647994;19119;2021/96/02/FA;29/03/2021;01/04/2021;1.390,00;1.390,00;06/04/2021;;;28/04/2021;10,00;2,00;7,00;-23,00;08/04/2021;2021/6420;1;03;02;04;999
0,0000806213;19120;2017/000001-2017-FE/FA;23/10/2017;26/10/2017;680,00;680,00;30/12/2017;;;22/11/2017;1.305,00;1.237,00;1.302,00;1.272,00;20/05/2021;2021/9298;1;03;02;13;999
0,0024536730;19137;2021/360/PA/FA;28/02/2021;31/03/2021;20.695,50;20.695,50;31/03/2021;;;30/03/2021;38,00;7,00;7,00;-23,00;07/04/2021;2021/6266;1;03;02;15;008
0,0027897925;19137;2021/500/PA/FA;31/03/2021;22/04/2021;23.530,50;23.530,50;16/06/2021;;;30/04/2021;82,00;5,00;60,00;30,00;21/06/2021;2021/10920;1;03;02;15;008
0,0010083588;19137;2021/700/PA/FA;30/04/2021;16/06/2021;8.505,00;8.505,00;16/06/2021;;;30/05/2021;52,00;5,00;5,00;-25,00;21/06/2021;2021/10922;1;03;02;15;008
0,0010755827;19137;2021/700/PA/FA;30/04/2021;16/06/2021;9.072,00;9.072,00;16/06/2021;;;30/05/2021;52,00;5,00;5,00;-25,00;21/06/2021;2021/10923;1;03;02;15;008
0,0022015833;19137;2021/840/PA/FA;31/05/2021;16/06/2021;18.569,25;18.569,25;16/06/2021;;;30/06/2021;21,00;5,00;5,00;-25,00;21/06/2021;2021/10921;1;03;02;15;008
0,0001367408;19144;2021/38/PA01/FA;07/04/2021;09/04/2021;1.153,34;1.153,34;09/04/2021;;;07/05/2021;42,00;40,00;40,00;10,00;19/05/2021;2021/9191;1;03;02;15;008
0,0001310167;19144;2021/42/PA01/FA;05/05/2021;07/05/2021;1.105,06;1.105,06;07/05/2021;;;04/06/2021;7,00;5,00;5,00;-25,00;12/05/2021;2021/8715;1;03;02;15;008
0,0001367408;19144;2021/47/PA01/FA;07/06/2021;07/06/2021;1.153,34;1.153,34;08/06/2021;;;07/07/2021;2,00;1,00;2,00;-28,00;09/06/2021;2021/10356;1;03;02;15;008
0,0015171786;19261;2021/12/FA;16/04/2021;20/04/2021;12.796,64;12.796,64;20/04/2021;;;16/05/2021;5,00;1,00;1,00;-29,00;21/04/2021;2021/7186;1;03;02;09;008
0,0011876723;19261;2021/8/FA;15/03/2021;17/03/2021;10.017,42;10.017,42;17/03/2021;;;14/04/2021;28,00;26,00;26,00;-4,00;12/04/2021;2021/6739;1;03;02;09;008
0,0000202205;19400;2020/1130 / PA/FA;11/11/2020;18/11/2020;170,55;170,55;23/11/2020;;;11/12/2020;161,00;149,00;154,00;124,00;21/04/2021;2021/7200;1;03;01;05;001
0,0000074041;19400;2020/1131 / PA/FA;11/11/2020;18/11/2020;62,45;62,45;23/11/2020;;;11/12/2020;161,00;149,00;154,00;124,00;21/04/2021;2021/7200;1;03;01;05;001
0,0000304701;19400;2020/1132 / PA/FA;11/11/2020;16/11/2020;257,00;257,00;16/11/2020;;;11/12/2020;183,00;178,00;178,00;148,00;13/05/2021;2021/8817;1;03;01;02;003
0,0000013990;19400;2020/1234 / PA/FA;10/12/2020;15/12/2020;11,80;11,80;28/12/2020;;;09/01/2021;175,00;157,00;170,00;140,00;03/06/2021;2021/9999;1;03;01;05;001
0,0000045409;19400;2020/1235 / PA/FA;10/12/2020;15/12/2020;38,30;38,30;28/12/2020;;;09/01/2021;175,00;157,00;170,00;140,00;03/06/2021;2021/9999;1;03;01;05;001
0,0000045527;19400;2020/1236 / PA/FA;10/12/2020;15/12/2020;38,40;38,40;28/12/2020;;;09/01/2021;175,00;157,00;170,00;140,00;03/06/2021;2021/9999;1;03;01;05;001
0,0000033908;19400;2020/1237 / PA/FA;10/12/2020;15/12/2020;28,60;28,60;28/12/2020;;;09/01/2021;175,00;157,00;170,00;140,00;03/06/2021;2021/9999;1;03;01;05;001
0,0000039006;19400;2020/1238 / PA/FA;10/12/2020;15/12/2020;32,90;32,90;28/12/2020;;;09/01/2021;175,00;157,00;170,00;140,00;03/06/2021;2021/9999;1;03;01;05;001
0,0002188631;19400;2020/1239 / PA/FA;10/12/2020;15/12/2020;1.846,00;1.846,00;28/12/2020;;;09/01/2021;175,00;157,00;170,00;140,00;03/06/2021;2021/9999;1;03;01;05;001
0,0000079673;19400;2020/1267 / PA/FA;24/12/2020;12/01/2021;67,20;67,20;01/02/2021;;;23/01/2021;152,00;113,00;133,00;103,00;25/05/2021;2021/9796;1;03;01;05;001
0,0000080621;19400;2021/310 / PA/FA;08/04/2021;14/04/2021;68,00;68,00;14/04/2021;;;08/05/2021;13,00;7,00;7,00;-23,00;21/04/2021;2021/7197;1;03;01;02;999
0,0002450254;19406;2020/482/01/FA;30/09/2020;19/10/2020;1.550,00;1.550,00;19/10/2020;;;30/10/2020;239,00;220,00;220,00;190,00;27/05/2021;2021/9960;1;04;02;02;999
0,0002213133;19406;2020/483/01/FA;30/09/2020;19/10/2020;1.400,00;1.400,00;19/10/2020;;;30/10/2020;239,00;220,00;220,00;190,00;27/05/2021;2021/9960;1;04;02;02;999
0,0039876812;19406;2021/192/01/FA;28/02/2021;07/04/2021;33.634,09;33.634,09;08/04/2021;;;30/03/2021;54,00;15,00;16,00;-14,00;23/04/2021;2021/7271;1;03;02;15;008
0,0003371653;19406;2021/193/01/FA;28/02/2021;20/05/2021;2.843,82;2.843,82;25/05/2021;;;30/03/2021;89,00;3,00;8,00;-22,00;28/05/2021;2021/9967;1;03;02;15;008
0,0051832130;19406;2021/279/01/FA;31/03/2021;26/04/2021;43.717,80;43.717,80;26/04/2021;;;30/04/2021;30,00;4,00;4,00;-26,00;30/04/2021;2021/7509;1;03;02;15;008
0,0008571263;19406;2021/281/01/FA;31/03/2021;21/04/2021;7.229,43;7.229,43;21/04/2021;;;30/04/2021;22,00;1,00;1,00;-29,00;22/04/2021;2021/7231;1;03;02;15;008
0,0006019967;19406;2021/54/01/FA;31/01/2021;15/02/2021;5.077,54;5.077,54;15/02/2021;;;02/03/2021;82,00;67,00;67,00;37,00;23/04/2021;2021/7270;1;03;02;15;999
0,0013634480;19406;2021/55/01/FA;31/01/2021;15/02/2021;11.500,00;11.500,00;15/02/2021;;;02/03/2021;82,00;67,00;67,00;37,00;23/04/2021;2021/7269;1;03;02;15;009
0,0014062591;19406;2021/64/01/FA;31/01/2021;07/04/2021;11.861,09;11.861,09;08/04/2021;;;02/03/2021;82,00;15,00;16,00;-14,00;23/04/2021;2021/7271;1;03;02;15;008
0,0001517245;19406;2021/65/01/FA;31/01/2021;20/05/2021;1.279,72;1.279,72;20/05/2021;;;02/03/2021;117,00;8,00;8,00;-22,00;28/05/2021;2021/9967;1;03;02;15;008
-0,0000337412;19407;2021/133/PA/NC;15/04/2021;16/04/2021;-284,59;-284,59;16/04/2021;;;15/05/2021;5,00;4,00;4,00;-26,00;20/04/2021;2021/7088;1;03;02;15;008
-0,0000429439;19407;2021/134/PA/NC;15/04/2021;16/04/2021;-362,21;-362,21;16/04/2021;;;15/05/2021;5,00;4,00;4,00;-26,00;20/04/2021;2021/7088;1;03;02;15;008
0,0000822005;19407;2021/135/PA/FA;15/04/2021;16/04/2021;693,32;693,32;16/04/2021;;;15/05/2021;5,00;4,00;4,00;-26,00;20/04/2021;2021/7088;1;03;02;15;008
0,0000417108;19407;2021/176/PA/FA;30/04/2021;20/05/2021;351,81;351,81;20/05/2021;;;30/05/2021;25,00;5,00;5,00;-25,00;25/05/2021;2021/9819;1;03;02;15;008
0,0000530867;19407;2021/177/PA/FA;30/04/2021;20/05/2021;447,76;447,76;20/05/2021;;;30/05/2021;25,00;5,00;5,00;-25,00;25/05/2021;2021/9819;1;03;02;15;008
0,0000587753;19407;2021/178/PA/FA;30/04/2021;20/05/2021;495,74;495,74;20/05/2021;;;30/05/2021;25,00;5,00;5,00;-25,00;25/05/2021;2021/9819;1;03;02;15;008
0,0001364278;19407;2021/179/PA/FA;30/04/2021;20/05/2021;1.150,70;1.150,70;20/05/2021;;;30/05/2021;25,00;5,00;5,00;-25,00;25/05/2021;2021/9819;1;03;02;15;008
0,0001409746;19407;2021/218/PA/FA;31/05/2021;14/06/2021;1.189,05;1.189,05;14/06/2021;;;30/06/2021;15,00;1,00;1,00;-29,00;15/06/2021;2021/10656;1;03;02;15;008
0,0091166669;19449;2021/IT  002951/FA;09/04/2021;13/04/2021;76.894,51;76.894,51;14/04/2021;;;09/05/2021;5,00;0,00;1,00;-29,00;14/04/2021;2021/6900;1;03;02;11;999
0,0007326115;19449;2021/IT  002951/FA;09/04/2021;13/04/2021;6.179,21;6.179,21;14/04/2021;;;09/05/2021;5,00;0,00;1,00;-29,00;14/04/2021;2021/6901;1;03;02;15;999
0,0089277286;19449;2021/IT  004051/FA;11/05/2021;17/05/2021;75.300,91;75.300,91;17/05/2021;;;10/06/2021;6,00;0,00;0,00;-30,00;17/05/2021;2021/9079;1;03;02;11;999
0,0006038296;19449;2021/IT  004051/FA;11/05/2021;17/05/2021;5.093,00;5.093,00;17/05/2021;;;10/06/2021;6,00;0,00;0,00;-30,00;17/05/2021;2021/9080;1;03;02;15;999
0,0091166669;19449;2021/IT  005435/FA;10/06/2021;14/06/2021;76.894,51;76.894,51;14/06/2021;;;10/07/2021;5,00;1,00;1,00;-29,00;15/06/2021;2021/10625;1;03;02;11;999
0,0007326115;19449;2021/IT  005435/FA;10/06/2021;14/06/2021;6.179,21;6.179,21;14/06/2021;;;10/07/2021;5,00;1,00;1,00;-29,00;15/06/2021;2021/10626;1;03;02;15;999
0,0000452902;19493;2021/536.21/FA;11/05/2021;27/05/2021;382,00;382,00;07/06/2021;;;10/06/2021;29,00;2,00;13,00;-17,00;09/06/2021;2021/10359;1;03;02;04;999
0,0000118561;19548;2018/28/E1/FA;09/04/2018;16/04/2018;100,00;100,00;26/05/2018;;;09/05/2018;1.121,00;1.074,00;1.114,00;1.084,00;04/05/2021;2021/7595;1;03;02;13;999
0,0000806213;19548;2018/8/E1/FA;19/02/2018;06/03/2018;680,00;680,00;09/03/2018;;;21/03/2018;1.170,00;1.152,00;1.155,00;1.125,00;04/05/2021;2021/7594;1;03;02;13;999
0,0000118561;19548;2019/115/201/FA;23/09/2019;02/10/2019;100,00;100,00;04/10/2019;;;23/10/2019;589,00;578,00;580,00;550,00;04/05/2021;2021/7596;1;03;02;11;999
0,0000118561;19548;2020/231/201/FA;17/10/2020;27/10/2020;100,00;100,00;28/10/2020;;;16/11/2020;193,00;182,00;183,00;153,00;28/04/2021;2021/7389;1;03;02;11;999
0,0000118561;19548;2020/232/201/FA;17/10/2020;21/10/2020;100,00;100,00;28/10/2020;;;16/11/2020;193,00;182,00;189,00;159,00;28/04/2021;2021/7389;1;03;02;11;999
-0,0000118561;19548;2020/244/201/NC;23/10/2020;27/10/2020;-100,00;-100,00;28/10/2020;;;22/11/2020;187,00;182,00;183,00;153,00;28/04/2021;2021/7389;1;03;02;11;999
0,0000118561;19548;2020/246/201/FA;05/11/2020;06/11/2020;100,00;100,00;11/11/2020;;;05/12/2020;174,00;168,00;173,00;143,00;28/04/2021;2021/7387;1;03;02;11;999
0,0000118561;19548;2020/247/201/FA;05/11/2020;06/11/2020;100,00;100,00;11/11/2020;;;05/12/2020;175,00;169,00;174,00;144,00;29/04/2021;2021/7488;1;03;02;11;999
0,0000118561;19548;2020/248/201/FA;05/11/2020;06/11/2020;100,00;100,00;11/11/2020;;;05/12/2020;174,00;168,00;173,00;143,00;28/04/2021;2021/7391;1;03;02;11;999
0,0000806213;19548;2020/273/201/FA;27/11/2020;05/01/2021;680,00;680,00;07/01/2021;;;27/12/2020;173,00;132,00;134,00;104,00;19/05/2021;2021/9190;1;03;02;13;999
0,0001093509;19548;2020/59/201/FA;16/04/2020;21/04/2020;922,32;922,32;22/04/2020;;;16/05/2020;406,00;400,00;401,00;371,00;27/05/2021;2021/9947;1;03;01;02;999
0,0000911258;19548;2021/100/201/FA;06/04/2021;08/04/2021;768,60;768,60;09/04/2021;;;06/05/2021;13,00;10,00;11,00;-19,00;19/04/2021;2021/6991;1;03;01;02;999
0,0000130417;19548;2021/101/201/FA;06/04/2021;07/04/2021;110,00;110,00;09/04/2021;;;06/05/2021;13,00;10,00;12,00;-18,00;19/04/2021;2021/6990;1;03;02;11;999
0,0000130417;19548;2021/102/201/FA;06/04/2021;07/04/2021;110,00;110,00;08/04/2021;;;06/05/2021;13,00;11,00;12,00;-18,00;19/04/2021;2021/6989;1;03;02;11;999
0,0000130417;19548;2021/103/201/FA;06/04/2021;12/04/2021;110,00;110,00;13/04/2021;;;06/05/2021;13,00;6,00;7,00;-23,00;19/04/2021;2021/6992;1;03;02;11;999
0,0000441164;19548;2021/117/201/FA;15/04/2021;17/04/2021;372,10;372,10;19/04/2021;;;15/05/2021;29,00;25,00;27,00;-3,00;14/05/2021;2021/8956;1;03;01;02;999
0,0000806213;19548;2021/122/201/FA;27/04/2021;28/04/2021;680,00;680,00;06/05/2021;;;27/05/2021;17,00;8,00;16,00;-14,00;14/05/2021;2021/8955;1;03;02;13;999
0,0000130417;19548;2021/143/201/FA;20/05/2021;24/05/2021;110,00;110,00;27/05/2021;;;19/06/2021;28,00;21,00;24,00;-6,00;17/06/2021;2021/10769;1;03;02;11;999
0,0000806213;19548;2021/144/201/FA;21/05/2021;24/05/2021;680,00;680,00;27/05/2021;;;20/06/2021;27,00;21,00;24,00;-6,00;17/06/2021;2021/10770;1;03;02;13;999
0,0000662908;19548;2021/97/201/FA;31/03/2021;07/04/2021;559,13;559,13;08/04/2021;;;30/04/2021;19,00;11,00;12,00;-18,00;19/04/2021;2021/6987;1;03;01;02;999
0,0000806213;19548;2021/99/201/FA;06/04/2021;07/04/2021;680,00;680,00;08/04/2021;;;06/05/2021;13,00;11,00;12,00;-18,00;19/04/2021;2021/6988;1;03;02;13;999
0,0000042350;19554;2021/000002-2021/FA;26/02/2021;02/03/2021;35,72;35,72;02/03/2021;;;28/03/2021;49,00;45,00;45,00;15,00;16/04/2021;2021/6951;1;03;02;05;004
0,0000139902;19554;2021/000002-2021/FA;26/02/2021;02/03/2021;118,00;118,00;02/03/2021;;;28/03/2021;49,00;45,00;45,00;15,00;16/04/2021;2021/6948;1;03;02;05;004
-0,0000042350;19554;2021/000002-2021/NC;26/02/2021;05/03/2021;-35,72;-35,72;05/03/2021;;;28/03/2021;49,00;42,00;42,00;12,00;16/04/2021;2021/6951;1;03;02;05;004
-0,0000139902;19554;2021/000002-2021/NC;26/02/2021;05/03/2021;-118,00;-118,00;05/03/2021;;;28/03/2021;49,00;42,00;42,00;12,00;16/04/2021;2021/6948;1;03;02;05;004
0,0000091126;19554;2021/000003-2021/FA;26/02/2021;02/03/2021;76,86;76,86;02/03/2021;;;28/03/2021;49,00;45,00;45,00;15,00;16/04/2021;2021/6949;1;03;02;05;005
-0,0000091126;19554;2021/000003-2021/NC;26/02/2021;05/03/2021;-76,86;-76,86;05/03/2021;;;28/03/2021;49,00;42,00;42,00;12,00;16/04/2021;2021/6949;1;03;02;05;005
0,0000138858;19554;2021/000004-2021/FA;26/02/2021;02/03/2021;117,12;117,12;02/03/2021;;;28/03/2021;49,00;45,00;45,00;15,00;16/04/2021;2021/6950;1;03;02;05;006
-0,0000138858;19554;2021/000004-2021/NC;26/02/2021;05/03/2021;-117,12;-117,12;05/03/2021;;;28/03/2021;49,00;42,00;42,00;12,00;16/04/2021;2021/6950;1;03;02;05;006
0,0000042350;19554;2021/000005-2021/FA;03/03/2021;05/03/2021;35,72;35,72;05/03/2021;;;02/04/2021;44,00;42,00;42,00;12,00;16/04/2021;2021/6951;1;03;02;05;004
0,0000139902;19554;2021/000005-2021/FA;03/03/2021;05/03/2021;118,00;118,00;05/03/2021;;;02/04/2021;44,00;42,00;42,00;12,00;16/04/2021;2021/6948;1;03;02;05;004
0,0000091126;19554;2021/000005-2021/FA;03/03/2021;05/03/2021;76,86;76,86;05/03/2021;;;02/04/2021;44,00;42,00;42,00;12,00;16/04/2021;2021/6949;1;03;02;05;005
0,0000138858;19554;2021/000005-2021/FA;03/03/2021;05/03/2021;117,12;117,12;05/03/2021;;;02/04/2021;44,00;42,00;42,00;12,00;16/04/2021;2021/6950;1;03;02;05;006
0,0015146129;19565;2021/12/FA;01/04/2021;08/04/2021;12.775,00;12.775,00;08/04/2021;;;01/05/2021;8,00;1,00;1,00;-29,00;09/04/2021;2021/6448;1;03;02;11;999
0,0005358944;19565;2021/14/FA;12/04/2021;19/04/2021;4.520,00;4.520,00;20/04/2021;;;12/05/2021;8,00;0,00;1,00;-29,00;20/04/2021;2021/7100;1;03;02;15;002
0,0015146129;19565;2021/23/FA;05/05/2021;11/05/2021;12.775,00;12.775,00;11/05/2021;;;04/06/2021;8,00;2,00;2,00;-28,00;13/05/2021;2021/8809;1;03;02;11;999
0,0005358944;19565;2021/37/FA;13/05/2021;19/05/2021;4.520,00;4.520,00;20/05/2021;;;12/06/2021;7,00;0,00;1,00;-29,00;20/05/2021;2021/9305;1;03;02;15;002
0,0007957320;19615;2021/61/FA;30/01/2021;15/02/2021;10.067,40;10.067,40;04/03/2021;;;01/03/2021;73,00;40,00;57,00;27,00;13/04/2021;2021/6764;2;02;01;03;001
0,0062204875;19647;2021/194/12/FA;28/04/2021;27/05/2021;52.466,69;52.466,69;03/06/2021;;;28/05/2021;41,00;5,00;12,00;-18,00;08/06/2021;2021/10319;1;03;02;15;008
0,0060915610;19647;2021/201/12/FA;30/04/2021;27/05/2021;51.379,26;51.379,26;03/06/2021;;;30/05/2021;39,00;5,00;12,00;-18,00;08/06/2021;2021/10319;1;03;02;15;008
0,0000776810;19680;2021/000047/FA;28/02/2021;04/03/2021;655,20;655,20;04/03/2021;;;30/03/2021;86,00;82,00;82,00;52,00;25/05/2021;2021/9803;1;03;02;05;003
0,0010419411;19782;2021/135/01/FA;31/03/2021;06/04/2021;8.788,25;8.788,25;06/04/2021;;;30/04/2021;8,00;2,00;2,00;-28,00;08/04/2021;2021/6395;1;03;02;13;001
0,0010419411;19782;2021/187/01/FA;30/04/2021;07/05/2021;8.788,25;8.788,25;07/05/2021;;;30/05/2021;11,00;4,00;4,00;-26,00;11/05/2021;2021/8583;1;03;02;13;001
0,0082311264;19782;2021/246/01/FA;13/05/2021;17/05/2021;69.425,42;69.425,42;20/05/2021;;;12/06/2021;12,00;5,00;8,00;-22,00;25/05/2021;2021/9808;1;03;02;13;002
0,0010419411;19782;2021/249/01/FA;31/05/2021;03/06/2021;8.788,25;8.788,25;03/06/2021;;;30/06/2021;28,00;25,00;25,00;-5,00;28/06/2021;2021/11158;1;03;02;13;001
0,0004268185;19816;2021/1/DF;01/03/2021;;3.600,00;3.600,00;14/04/2021;;;31/03/2021;45,00;1,00;#VALORE!;#VALORE!;15/04/2021;2021/6923;1;03;02;11;999
0,0018783560;19847;2021/27/FA;27/02/2021;15/03/2021;15.842,99;15.842,99;16/03/2021;;;29/03/2021;89,00;72,00;73,00;43,00;27/05/2021;2021/9942;1;03;02;09;008
0,0003309456;19847;2021/59/FA;31/05/2021;08/06/2021;2.791,36;2.791,36;11/06/2021;;;30/06/2021;15,00;4,00;7,00;-23,00;15/06/2021;2021/10631;1;03;02;11;999
0,0000707309;19858;2021/1194/FA;02/04/2021;09/04/2021;596,58;596,58;09/04/2021;;;02/05/2021;33,00;26,00;26,00;-4,00;05/05/2021;2021/7759;1;03;02;05;004
0,0000351485;19858;2021/1195/FA;02/04/2021;09/04/2021;296,46;296,46;09/04/2021;;;02/05/2021;33,00;26,00;26,00;-4,00;05/05/2021;2021/7757;1;03;02;05;005
0,0000607505;19858;2021/1196/FA;02/04/2021;09/04/2021;512,40;512,40;09/04/2021;;;02/05/2021;33,00;26,00;26,00;-4,00;05/05/2021;2021/7758;1;03;02;05;006
-0,0000707309;19858;2021/1449/NC;14/04/2021;20/04/2021;-596,58;-596,58;20/04/2021;;;14/05/2021;21,00;15,00;15,00;-15,00;05/05/2021;2021/7759;1;03;02;05;004
-0,0000351485;19858;2021/1856/NC;27/04/2021;30/04/2021;-296,46;-296,46;30/04/2021;;;27/05/2021;8,00;5,00;5,00;-25,00;05/05/2021;2021/7757;1;03;02;05;005
-0,0000607505;19858;2021/1857/NC;27/04/2021;30/04/2021;-512,40;-512,40;30/04/2021;;;27/05/2021;8,00;5,00;5,00;-25,00;05/05/2021;2021/7758;1;03;02;05;006
0,0000607505;19858;2021/1859/FA;27/04/2021;30/04/2021;512,40;512,40;30/04/2021;;;27/05/2021;8,00;5,00;5,00;-25,00;05/05/2021;2021/7758;1;03;02;05;006
0,0000351485;19858;2021/1860/FA;27/04/2021;30/04/2021;296,46;296,46;30/04/2021;;;27/05/2021;8,00;5,00;5,00;-25,00;05/05/2021;2021/7757;1;03;02;05;005
0,0000707309;19858;2021/1861/FA;27/04/2021;30/04/2021;596,58;596,58;30/04/2021;;;27/05/2021;8,00;5,00;5,00;-25,00;05/05/2021;2021/7759;1;03;02;05;004
0,0012804556;19880;2021/5200005823/FA;28/02/2021;11/03/2021;10.800,00;10.800,00;11/03/2021;;;29/04/2021;53,00;42,00;42,00;12,00;22/04/2021;2021/7227;1;03;02;15;006
0,0002371214;19880;2021/5200005823/FA;28/02/2021;11/03/2021;2.000,00;2.000,00;11/03/2021;;;29/04/2021;53,00;42,00;42,00;12,00;22/04/2021;2021/7225;1;03;02;15;006
0,0000623902;19880;2021/5200005823/FA;28/02/2021;11/03/2021;526,23;526,23;11/03/2021;;;29/04/2021;53,00;42,00;42,00;12,00;22/04/2021;2021/7226;1;03;02;15;006
0,0000189519;19880;2021/5200009380/FA;31/03/2021;14/04/2021;159,85;159,85;14/04/2021;;;30/05/2021;23,00;9,00;9,00;-21,00;23/04/2021;2021/7275;1;03;02;15;006
0,0010329838;19880;2021/5200009381/FA;31/03/2021;14/04/2021;8.712,70;8.712,70;14/04/2021;;;30/05/2021;23,00;9,00;9,00;-21,00;23/04/2021;2021/7275;1;03;02;15;006
0,0004427080;19880;2021/5200009381/FA;31/03/2021;14/04/2021;3.734,02;3.734,02;14/04/2021;;;30/05/2021;23,00;9,00;9,00;-21,00;23/04/2021;2021/7277;1;03;02;15;006
0,0005276686;19880;2021/5200009382/FA;31/03/2021;14/04/2021;4.450,62;4.450,62;14/04/2021;;;30/05/2021;23,00;9,00;9,00;-21,00;23/04/2021;2021/7277;1;03;02;15;006
0,0035716873;19880;2021/5200009383/FA;31/03/2021;14/04/2021;30.125,39;30.125,39;14/04/2021;;;30/05/2021;23,00;9,00;9,00;-21,00;23/04/2021;2021/7277;1;03;02;15;006
0,0001424697;19880;2021/5200009384/FA;31/03/2021;14/04/2021;1.201,66;1.201,66;14/04/2021;;;30/05/2021;23,00;9,00;9,00;-21,00;23/04/2021;2021/7275;1;03;02;15;006
0,0013609180;19880;2021/5200009385/FA;31/03/2021;14/04/2021;11.478,66;11.478,66;14/04/2021;;;30/05/2021;23,00;9,00;9,00;-21,00;23/04/2021;2021/7275;1;03;02;15;006
0,0027653560;19880;2021/5200009386/FA;31/03/2021;14/04/2021;23.324,39;23.324,39;14/04/2021;;;30/05/2021;23,00;9,00;9,00;-21,00;23/04/2021;2021/7275;1;03;02;15;006
0,0173388313;19880;2021/5200009387/FA;31/03/2021;14/04/2021;146.244,34;146.244,34;14/04/2021;;;30/05/2021;23,00;9,00;9,00;-21,00;23/04/2021;2021/7275;1;03;02;15;006
0,0000280787;19880;2021/5200009388/FA;31/03/2021;14/04/2021;236,83;236,83;14/04/2021;;;30/05/2021;23,00;9,00;9,00;-21,00;23/04/2021;2021/7275;1;03;02;15;006
0,0000227210;19880;2021/5200009389/FA;31/03/2021;14/04/2021;191,64;191,64;14/04/2021;;;30/05/2021;23,00;9,00;9,00;-21,00;23/04/2021;2021/7277;1;03;02;15;006
0,0000714067;19880;2021/5200009390/FA;31/03/2021;14/04/2021;602,28;602,28;14/04/2021;;;30/05/2021;23,00;9,00;9,00;-21,00;23/04/2021;2021/7275;1;03;02;15;006
0,0089704922;19880;2021/5200009391/FA;31/03/2021;14/04/2021;75.661,60;75.661,60;14/04/2021;;;30/05/2021;23,00;9,00;9,00;-21,00;23/04/2021;2021/7276;1;03;02;15;006
0,0002575138;19880;2021/5200009391/FA;31/03/2021;14/04/2021;2.172,00;2.172,00;14/04/2021;;;30/05/2021;23,00;9,00;9,00;-21,00;23/04/2021;2021/7278;1;03;02;15;006
0,0057968191;19880;2021/5200009409/FA;31/03/2021;14/04/2021;48.893,26;48.893,26;14/04/2021;;;30/05/2021;23,00;9,00;9,00;-21,00;23/04/2021;2021/7275;1;03;02;15;006
0,0024843505;19880;2021/5200009409/FA;31/03/2021;14/04/2021;20.954,25;20.954,25;14/04/2021;;;30/05/2021;23,00;9,00;9,00;-21,00;23/04/2021;2021/7277;1;03;02;15;006
0,0000107274;19880;2021/5200009410/FA;31/03/2021;14/04/2021;90,48;90,48;14/04/2021;;;30/05/2021;23,00;9,00;9,00;-21,00;23/04/2021;2021/7277;1;03;02;15;006
0,0361533758;19880;2021/5200009411/FA;31/03/2021;14/04/2021;304.935,58;304.935,58;14/04/2021;;;30/05/2021;23,00;9,00;9,00;-21,00;23/04/2021;2021/7275;1;03;02;15;006
0,0010303257;19880;2021/5200012033/FA;30/04/2021;12/05/2021;8.690,28;8.690,28;12/05/2021;;;29/06/2021;19,00;7,00;7,00;-23,00;19/05/2021;2021/9170;1;03;02;15;006
0,0004415687;19880;2021/5200012033/FA;30/04/2021;12/05/2021;3.724,41;3.724,41;12/05/2021;;;29/06/2021;19,00;7,00;7,00;-23,00;19/05/2021;2021/9172;1;03;02;15;006
0,0005040134;19880;2021/5200012034/FA;30/04/2021;12/05/2021;4.251,10;4.251,10;12/05/2021;;;29/06/2021;19,00;7,00;7,00;-23,00;19/05/2021;2021/9172;1;03;02;15;006
0,0001267355;19880;2021/5200012035/FA;30/04/2021;12/05/2021;1.068,95;1.068,95;12/05/2021;;;29/06/2021;19,00;7,00;7,00;-23,00;19/05/2021;2021/9170;1;03;02;15;006
0,0026467254;19880;2021/5200012036/FA;30/04/2021;12/05/2021;22.323,80;22.323,80;12/05/2021;;;29/06/2021;19,00;7,00;7,00;-23,00;19/05/2021;2021/9170;1;03;02;15;006
