indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Ric.SDI;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data SDI data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5;Resp. Procedimento;Cod. Non Pagab.
-0,0377673245;16370;2024/4/FA;12/01/2024;12/01/2024;54.762,00;54.762,00;17/01/2024;;;11/02/2024;6,00;1,00;6,00;-24,00;18/01/2024;2024/671;1;03;02;15;010;D210 - ISTRUZIONE E POLITICHE GIOVAN.;
-0,0123384295;16370;2024/4/FA;12/01/2024;12/01/2024;17.890,52;17.890,52;17/01/2024;;;11/02/2024;6,00;1,00;6,00;-24,00;18/01/2024;2024/673;1;04;02;02;999;D210 - ISTRUZIONE E POLITICHE GIOVAN.;
-0,0014092573;16370;2024/4/FA;12/01/2024;12/01/2024;2.043,40;2.043,40;17/01/2024;;;11/02/2024;6,00;1,00;6,00;-24,00;18/01/2024;2024/672;1;03;02;15;010;D210 - ISTRUZIONE E POLITICHE GIOVAN.;
-0,0181367788;16370;2024/5/FA;05/02/2024;07/02/2024;25.246,11;25.246,11;08/02/2024;;;06/03/2024;7,00;4,00;5,00;-25,00;12/02/2024;2024/4277;1;03;02;15;010;D210 - ISTRUZIONE E POLITICHE GIOVAN.;
-0,0432112368;16370;2024/6/FA;12/02/2024;12/02/2024;75.186,70;75.186,70;19/02/2024;;;13/03/2024;10,00;3,00;10,00;-20,00;22/02/2024;2024/5099;1;03;02;15;010;D210 - ISTRUZIONE E POLITICHE GIOVAN.;
-0,0023227849;16370;2024/7/FA;12/02/2024;12/02/2024;4.041,60;4.041,60;19/02/2024;;;13/03/2024;10,00;3,00;10,00;-20,00;22/02/2024;2024/5096;1;03;02;15;010;D210 - ISTRUZIONE E POLITICHE GIOVAN.;
-0,0094311250;16370;2024/8/FA;02/03/2024;02/03/2024;25.246,11;25.246,11;05/03/2024;;;01/04/2024;17,00;14,00;17,00;-13,00;19/03/2024;2024/6407;1;03;02;15;010;D210 - ISTRUZIONE E POLITICHE GIOVAN.;
-0,0517472071;16370;2024/9/FA;13/03/2024;13/03/2024;75.032,60;75.032,60;18/03/2024;;;12/04/2024;6,00;1,00;6,00;-24,00;19/03/2024;2024/6416;1;03;02;15;010;D210 - ISTRUZIONE E POLITICHE GIOVAN.;
0,0016512256;16374;2023/000259-0C0/FA;30/06/2023;12/07/2023;366,00;366,00;10/01/2024;;;30/07/2023;199,00;5,00;187,00;157,00;15/01/2024;2024/336;1;03;02;02;005;D350 - SVIL ECON. E SPORTELLO EUROPA;
0,0233180188;16374;2023/000402-0C0/FA;30/09/2023;12/10/2023;13.088,03;13.088,03;28/12/2023;;;30/10/2023;104,00;15,00;92,00;62,00;12/01/2024;2024/295;2;02;01;09;019;D150 - IMPIANTI TECNOLOGICI;
0,0054322282;16374;2023/000478-0C0/FA;29/11/2023;07/12/2023;94.519,70;94.519,70;20/12/2023;;;29/12/2023;40,00;19,00;32,00;2,00;08/01/2024;2024/55;2;02;01;09;012;D130 - URBANIZZAZ. INFRASTR. MOBILITA;
-0,0021539554;16374;2023/000535-0C0/FA;28/12/2023;28/12/2023;9.369,60;9.369,60;05/01/2024;;;27/01/2024;22,00;14,00;22,00;-8,00;19/01/2024;2024/804;1;03;02;02;999;D260 - CULT. TUR.  MUSEI E FONDAZIONI;
-0,0007034562;16374;2023/000537-0C0/FA;31/12/2023;03/01/2024;3.060,00;3.060,00;24/01/2024;;;30/01/2024;25,00;1,00;22,00;-8,00;25/01/2024;2024/1054;1;03;02;09;004;D150 - IMPIANTI TECNOLOGICI;
-0,0021557572;16374;2023/000538-0C0/FA;31/12/2023;04/01/2024;8.335,50;8.335,50;24/01/2024;;;30/01/2024;25,00;1,00;21,00;-9,00;25/01/2024;2024/1058;1;03;02;09;004;D150 - IMPIANTI TECNOLOGICI;
-0,0000850484;16374;2023/000538-0C0/FA;31/12/2023;04/01/2024;328,85;328,85;24/01/2024;;;30/01/2024;25,00;1,00;21,00;-9,00;25/01/2024;2024/1057;1;03;02;09;004;D150 - IMPIANTI TECNOLOGICI;
-0,0027227748;16374;2023/000575-0C0/FA;31/12/2023;12/01/2024;4.119,63;4.119,63;19/01/2024;;;30/01/2024;19,00;0,00;7,00;-23,00;19/01/2024;2024/833;1;03;01;02;004;D150 - IMPIANTI TECNOLOGICI;
-0,0005990114;16374;2023/000575-0C0/FA;31/12/2023;12/01/2024;906,32;906,32;19/01/2024;;;30/01/2024;19,00;0,00;7,00;-23,00;19/01/2024;2024/834;1;03;02;09;004;D150 - IMPIANTI TECNOLOGICI;
0,0030415839;16374;2024/000028-0C0/FA;31/01/2024;08/02/2024;6.615,37;6.615,37;21/03/2024;;;01/03/2024;54,00;4,00;46,00;16,00;25/03/2024;2024/6575;1;03;02;09;004;D150 - IMPIANTI TECNOLOGICI;
0,0008256691;16374;2024/000028-0C0/FA;31/01/2024;08/02/2024;1.795,81;1.795,81;21/03/2024;;;01/03/2024;54,00;4,00;46,00;16,00;25/03/2024;2024/6576;1;03;02;09;004;D150 - IMPIANTI TECNOLOGICI;
-0,0015411525;16374;2024/000082-0C0/FA;26/02/2024;06/03/2024;2.145,26;2.145,26;07/03/2024;;;27/03/2024;14,00;4,00;5,00;-25,00;11/03/2024;2024/5982;2;02;01;09;999;SPNRR - PNRR COORDINAM. ATTUATIVO;
-0,0093391863;16525;2024/2/DF;29/01/2024;15/02/2024;13.000,00;13.000,00;15/02/2024;;;28/02/2024;22,00;5,00;5,00;-25,00;20/02/2024;2024/4968;1;03;02;15;003;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0130147504;16608;2023/25/DF;31/12/2023;14/02/2024;19.691,66;19.691,66;14/02/2024;;;30/01/2024;52,00;7,00;7,00;-23,00;21/02/2024;2024/4976;1;04;04;01;001;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0016836398;16608;2023/87/00/FA;31/12/2023;01/01/2024;2.929,50;2.929,50;10/01/2024;;;30/01/2024;11,00;1,00;10,00;-20,00;11/01/2024;2024/223;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0166553611;16608;2023/92/00/FA;31/12/2023;01/01/2024;25.200,00;25.200,00;03/01/2024;;;30/01/2024;8,00;5,00;7,00;-23,00;08/01/2024;2024/83;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0213723686;16608;2023/94/00/FA;31/12/2023;03/01/2024;29.750,00;29.750,00;05/01/2024;;;30/01/2024;8,00;3,00;5,00;-25,00;08/01/2024;2024/85;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0055000623;16608;2024/1/DF;08/03/2024;19/03/2024;6.600,00;6.600,00;19/03/2024;;;07/04/2024;12,00;1,00;1,00;-29,00;20/03/2024;2024/6433;1;04;04;01;001;D220 - POLITICHE SOCIALI E SOCIOSANIT;
0,0024693383;16608;2024/1/00/FA;31/01/2024;02/02/2024;7.812,00;7.812,00;14/03/2024;;;01/03/2024;43,00;0,00;41,00;11,00;14/03/2024;2024/6265;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0070000793;16608;2024/10/00/FA;29/02/2024;05/03/2024;8.400,00;8.400,00;05/03/2024;;;30/03/2024;6,00;1,00;1,00;-29,00;06/03/2024;2024/5859;1;03;02;15;999;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0037011914;16608;2024/13/00/FA;05/03/2024;06/03/2024;5.600,00;5.600,00;07/03/2024;;;04/04/2024;8,00;6,00;7,00;-23,00;13/03/2024;2024/6072;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
0,0004435395;16608;2024/4/00/NC;27/02/2024;27/02/2024;-1.102,50;-1.102,50;14/03/2024;;;28/03/2024;16,00;0,00;16,00;-14,00;14/03/2024;2024/6265;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0031500357;16608;2024/5/00/FA;29/02/2024;05/03/2024;7.308,00;7.308,00;19/03/2024;;;30/03/2024;20,00;1,00;15,00;-15,00;20/03/2024;2024/6432;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0007471349;16700;2024/046E/2024/FA;18/01/2024;19/01/2024;1.000,00;1.000,00;22/01/2024;;;17/02/2024;5,00;1,00;4,00;-26,00;23/01/2024;2024/945;1;03;02;04;999;S200 - INDIRIZZO ORGANIZ. CONTROLLO;
-0,0016015509;16764;2023/85/23PA/FA;27/11/2023;18/01/2024;2.143,59;2.143,59;18/01/2024;;;27/12/2023;56,00;4,00;4,00;-26,00;22/01/2024;2024/917;2;02;01;09;012;D130 - URBANIZZAZ. INFRASTR. MOBILITA;
-0,0001056972;16764;2023/86/23PA/FA;27/11/2023;18/01/2024;141,47;141,47;18/01/2024;;;27/12/2023;56,00;4,00;4,00;-26,00;22/01/2024;2024/910;2;02;01;09;012;D130 - URBANIZZAZ. INFRASTR. MOBILITA;
-0,0122683586;16764;2023/86/23PA/FA;27/11/2023;18/01/2024;16.420,54;16.420,54;18/01/2024;;;27/12/2023;56,00;4,00;4,00;-26,00;22/01/2024;2024/912;2;02;01;09;012;D130 - URBANIZZAZ. INFRASTR. MOBILITA;
-0,0031738291;16764;2023/86/23PA/FA;27/11/2023;18/01/2024;4.248,00;4.248,00;18/01/2024;;;27/12/2023;56,00;4,00;4,00;-26,00;22/01/2024;2024/913;2;02;01;09;012;D130 - URBANIZZAZ. INFRASTR. MOBILITA;
-0,0181799439;16764;2023/86/23PA/FA;27/11/2023;18/01/2024;24.332,88;24.332,88;18/01/2024;;;27/12/2023;56,00;4,00;4,00;-26,00;22/01/2024;2024/911;2;02;01;09;012;D130 - URBANIZZAZ. INFRASTR. MOBILITA;
-0,1366446610;16764;2024/3/24PA/FA;23/01/2024;23/01/2024;216.144,56;216.144,56;26/01/2024;;;22/02/2024;8,00;5,00;8,00;-22,00;31/01/2024;2024/1203;1;03;02;09;008;D130 - URBANIZZAZ. INFRASTR. MOBILITA;
0,1739113868;16764;2024/5/24PA/NC;29/01/2024;29/01/2024;-216.144,56;-216.144,56;30/01/2024;;;28/02/2024;2,00;1,00;2,00;-28,00;31/01/2024;2024/1203;1;03;02;09;008;D130 - URBANIZZAZ. INFRASTR. MOBILITA;
-0,1739113868;16764;2024/6/24PA/FA;29/01/2024;29/01/2024;216.144,56;216.144,56;30/01/2024;;;28/02/2024;2,00;1,00;2,00;-28,00;31/01/2024;2024/1203;1;03;02;09;008;D130 - URBANIZZAZ. INFRASTR. MOBILITA;
-0,0075626639;16764;2024/7/24PA/FA;29/01/2024;02/02/2024;10.122,22;10.122,22;05/02/2024;;;28/02/2024;8,00;1,00;4,00;-26,00;06/02/2024;2024/2193;1;03;02;09;008;D130 - URBANIZZAZ. INFRASTR. MOBILITA;
-0,0059717194;16783;2023/PAE0051676/FA;31/12/2023;09/01/2024;9.895,88;9.895,88;17/01/2024;;;30/01/2024;18,00;1,00;9,00;-21,00;18/01/2024;2024/668;1;03;02;05;001;D310 - CONTR. PROVV. ECON.;
-0,0020327219;16783;2023/PAE0051677/FA;31/12/2023;09/01/2024;3.215,36;3.215,36;11/01/2024;;;30/01/2024;17,00;6,00;8,00;-22,00;17/01/2024;2024/517;1;03;02;19;004;D360 - SISTEMI INFORMATIVI;
-0,0029948615;16841;2023/46/FA;22/12/2023;22/12/2023;8.685,00;8.685,00;22/12/2023;;;21/01/2024;18,00;18,00;18,00;-12,00;09/01/2024;2024/168;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0085054067;16841;2024/3/FA;31/01/2024;12/02/2024;10.962,40;10.962,40;14/02/2024;;;01/03/2024;15,00;1,00;3,00;-27,00;15/02/2024;2024/4531;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0086518222;16841;2024/7/FA;29/02/2024;06/03/2024;12.043,20;12.043,20;08/03/2024;;;30/03/2024;11,00;3,00;5,00;-25,00;11/03/2024;2024/5968;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0001472430;1691;2023/0000660110AMC12023/FA;30/11/2023;22/12/2023;427,00;427,00;29/12/2023;;;30/12/2023;40,00;11,00;18,00;-12,00;09/01/2024;2024/110;1;03;02;11;999;D120 - URBANIST., PROGR.COMPL., PORTO;
-0,0003190266;1691;2024/0000650004AMC12024/FA;04/01/2024;05/01/2024;427,00;427,00;08/01/2024;;;03/02/2024;5,00;1,00;4,00;-26,00;09/01/2024;2024/110;1;03;02;11;999;D120 - URBANIST., PROGR.COMPL., PORTO;
-0,0050457037;1691;2024/0000650295AMC12024/FA;31/01/2024;02/02/2024;7.023,54;7.023,54;02/02/2024;;;01/03/2024;7,00;5,00;5,00;-25,00;07/02/2024;2024/2207;1;03;02;02;999;D260 - CULT. TUR.  MUSEI E FONDAZIONI;
-0,0058326828;1691;2024/0000650672AMC12024/FA;05/02/2024;06/02/2024;6.999,14;6.999,14;06/02/2024;;;06/03/2024;2,00;1,00;1,00;-29,00;07/02/2024;2024/2207;1;03;02;02;999;D260 - CULT. TUR.  MUSEI E FONDAZIONI;
0,0003067563;1691;2024/0000700005AMC12024/NC;04/01/2024;04/01/2024;-427,00;-427,00;08/01/2024;;;03/02/2024;5,00;1,00;5,00;-25,00;09/01/2024;2024/110;1;03;02;11;999;D120 - URBANIST., PROGR.COMPL., PORTO;
0,0056511882;1691;2024/0000700130AMC12024/NC;05/02/2024;05/02/2024;-7.023,54;-7.023,54;06/02/2024;;;06/03/2024;2,00;1,00;2,00;-28,00;07/02/2024;2024/2207;1;03;02;02;999;D260 - CULT. TUR.  MUSEI E FONDAZIONI;
0,0002541695;1693;2023/33/PA/FA;07/11/2023;07/11/2023;305,00;305,00;05/12/2023;;;07/12/2023;59,00;31,00;59,00;29,00;05/01/2024;2024/44;1;03;02;99;011;S000 - DIRETTORE GENERALE;
0,0001321682;1693;2023/34/PA/FA;07/11/2023;07/11/2023;158,60;158,60;05/12/2023;;;07/12/2023;59,00;31,00;59,00;29,00;05/01/2024;2024/45;1;03;02;99;011;S000 - DIRETTORE GENERALE;
-0,0015804745;1693;2024/1/PA/FA;19/01/2024;19/01/2024;4.999,99;4.999,99;23/01/2024;;;18/02/2024;19,00;15,00;19,00;-11,00;07/02/2024;2024/2197;1;03;02;02;999;D260 - CULT. TUR.  MUSEI E FONDAZIONI;
-0,0187604781;1693;2024/2/PA/FA;19/01/2024;20/01/2024;31.088,44;31.088,44;23/01/2024;;;18/02/2024;10,00;6,00;9,00;-21,00;29/01/2024;2024/1102;1;03;02;02;999;D260 - CULT. TUR.  MUSEI E FONDAZIONI;
-0,0038851015;1693;2024/4/PA/FA;24/01/2024;25/01/2024;5.200,00;5.200,00;26/01/2024;;;23/02/2024;5,00;3,00;4,00;-26,00;29/01/2024;2024/1101;1;03;02;09;008;D170 - AMBIENTE E VERDE;
-0,0001048230;1693;2024/6/PA/FA;31/01/2024;01/02/2024;158,60;158,60;05/02/2024;;;01/03/2024;8,00;3,00;7,00;-23,00;08/02/2024;2024/2224;1;03;02;99;011;S000 - DIRETTORE GENERALE;
0,0001230531;1693;2024/7/PA/NC;05/02/2024;05/02/2024;-158,60;-158,60;06/02/2024;;;06/03/2024;3,00;2,00;3,00;-27,00;08/02/2024;2024/2224;1;03;02;99;011;S000 - DIRETTORE GENERALE;
-0,0001230531;1693;2024/8/PA/FA;05/02/2024;05/02/2024;158,60;158,60;06/02/2024;;;06/03/2024;3,00;2,00;3,00;-27,00;08/02/2024;2024/2224;1;03;02;99;011;S000 - DIRETTORE GENERALE;
-0,0010727708;17083;2023/7/FE/FA;14/12/2023;14/12/2023;7.466,40;7.466,40;22/12/2023;;;13/01/2024;25,00;17,00;25,00;-5,00;08/01/2024;2024/99;1;03;02;07;001;D340 - SOCIETA' PARTECIP.  PATRIMONIO;
-0,0000086208;17083;2023/8/FE/FA;14/12/2023;14/12/2023;60,00;60,00;22/12/2023;;;13/01/2024;25,00;17,00;25,00;-5,00;08/01/2024;2024/100;1;02;01;11;001;D340 - SOCIETA' PARTECIP.  PATRIMONIO;
-0,0001740583;17132;2023/34031610/FA;18/12/2023;28/12/2023;3.028,58;3.028,58;05/01/2024;;;17/01/2024;38,00;20,00;28,00;-2,00;25/01/2024;2024/1051;1;03;02;07;004;D310 - CONTR. PROVV. ECON.;
-0,0000643662;17132;2023/34032525/FA;18/12/2023;28/12/2023;1.119,96;1.119,96;05/01/2024;;;17/01/2024;38,00;20,00;28,00;-2,00;25/01/2024;2024/1050;1;03;02;07;002;D310 - CONTR. PROVV. ECON.;
-0,0000021345;17132;2023/34033315/FA;18/12/2023;28/12/2023;37,14;37,14;05/01/2024;;;17/01/2024;38,00;20,00;28,00;-2,00;25/01/2024;2024/1052;1;03;02;07;004;D310 - CONTR. PROVV. ECON.;
-0,0005221749;17132;2024/35084333/FA;22/01/2024;30/01/2024;3.028,58;3.028,58;16/02/2024;;;21/02/2024;32,00;7,00;24,00;-6,00;23/02/2024;2024/5107;1;03;02;07;004;D310 - CONTR. PROVV. ECON.;
-0,0001930987;17132;2024/35085237/FA;22/01/2024;30/01/2024;1.119,96;1.119,96;16/02/2024;;;21/02/2024;32,00;7,00;24,00;-6,00;23/02/2024;2024/5109;1;03;02;07;002;D310 - CONTR. PROVV. ECON.;
-0,0000064035;17132;2024/35086105/FA;22/01/2024;30/01/2024;37,14;37,14;16/02/2024;;;21/02/2024;32,00;7,00;24,00;-6,00;23/02/2024;2024/5108;1;03;02;07;004;D310 - CONTR. PROVV. ECON.;
-0,0002896481;17132;2024/35176337/FA;19/02/2024;29/02/2024;1.119,96;1.119,96;19/03/2024;;;20/03/2024;31,00;2,00;21,00;-9,00;21/03/2024;2024/6467;1;03;02;07;002;D310 - CONTR. PROVV. ECON.;
-0,0008534579;17178;2024/17/A/FA;23/01/2024;23/01/2024;1.100,00;1.100,00;24/01/2024;;;22/02/2024;3,00;2,00;3,00;-27,00;26/01/2024;2024/1097;1;03;02;04;004;D320 - ENTRATE E REVISIONE SPESA;
-0,0709266261;17382;2024/7-2/FA;26/02/2024;26/02/2024;117.534,22;117.534,22;05/03/2024;;;27/03/2024;9,00;1,00;9,00;-21,00;06/03/2024;2024/5882;2;02;01;09;999;SPNRR - PNRR COORDINAM. ATTUATIVO;
-0,0011655304;17484;2023/11/DF;18/07/2023;19/12/2023;3.120,00;3.120,00;19/12/2023;;;17/08/2023;171,00;17,00;17,00;-13,00;05/01/2024;2024/4;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0002094334;17484;2024/1/DF;15/01/2024;16/01/2024;242,94;242,94;16/01/2024;;;14/02/2024;1,00;0,00;0,00;-30,00;16/01/2024;2024/483;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0024199067;17484;2024/1/DF;15/01/2024;16/01/2024;2.807,06;2.807,06;16/01/2024;;;14/02/2024;1,00;0,00;0,00;-30,00;16/01/2024;2024/484;1;04;02;02;999;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0012500142;17484;2024/2/DF;13/02/2024;15/02/2024;1.450,00;1.450,00;15/02/2024;;;14/03/2024;2,00;0,00;0,00;-30,00;15/02/2024;2024/4570;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0004741433;17484;2024/3/DF;18/03/2024;22/03/2024;550,00;550,00;22/03/2024;;;17/04/2024;4,00;0,00;0,00;-30,00;22/03/2024;2024/6555;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0011505878;17525;2024/93/FA;11/03/2024;11/03/2024;2.002,00;2.002,00;18/03/2024;;;10/04/2024;10,00;3,00;10,00;-20,00;21/03/2024;2024/6547;1;03;02;04;999;S200 - INDIRIZZO ORGANIZ. CONTROLLO;
-0,0026859649;17580;2024/2/FA;11/01/2024;11/01/2024;3.595,02;3.595,02;11/01/2024;;;10/02/2024;4,00;4,00;4,00;-26,00;15/01/2024;2024/335;1;03;02;10;003;D350 - SVIL ECON. E SPORTELLO EUROPA;
-0,0009465625;17740;2024/1/27/FA;19/02/2024;19/02/2024;1.220,00;1.220,00;21/02/2024;;;20/03/2024;3,00;1,00;3,00;-27,00;22/02/2024;2024/5026;2;02;01;09;016;SPNRR - PNRR COORDINAM. ATTUATIVO;
-0,0063104163;17740;2024/1/59/FA;07/03/2024;07/03/2024;9.150,00;9.150,00;12/03/2024;;;06/04/2024;6,00;1,00;6,00;-24,00;13/03/2024;2024/6192;2;02;01;09;016;SPNRR - PNRR COORDINAM. ATTUATIVO;
-0,0018103653;18122;2024/7/DF;16/01/2024;19/01/2024;2.100,00;2.100,00;19/01/2024;;;15/02/2024;3,00;0,00;0,00;-30,00;19/01/2024;2024/793;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0065159000;18220;2024/26/FA;07/02/2024;07/02/2024;9.070,03;9.070,03;09/02/2024;;;08/03/2024;5,00;3,00;5,00;-25,00;12/02/2024;2024/4297;1;03;02;09;008;D140 - SVIL, VOLORIZZAZ, MANUTENZ.;
-0,0017420959;18220;2024/26/FA;07/02/2024;07/02/2024;2.424,97;2.424,97;09/02/2024;;;08/03/2024;5,00;3,00;5,00;-25,00;12/02/2024;2024/4296;1;03;02;09;008;D140 - SVIL, VOLORIZZAZ, MANUTENZ.;
-0,0000574719;18220;2024/27/FA;07/02/2024;07/02/2024;500,00;500,00;29/02/2024;;;08/03/2024;26,00;4,00;26,00;-4,00;04/03/2024;2024/5523;1;03;02;09;008;D140 - SVIL, VOLORIZZAZ, MANUTENZ.;
-0,0002524638;18220;2024/27/FA;07/02/2024;07/02/2024;2.196,41;2.196,41;29/02/2024;;;08/03/2024;26,00;4,00;26,00;-4,00;04/03/2024;2024/5524;1;03;02;09;008;D140 - SVIL, VOLORIZZAZ, MANUTENZ.;
-0,0004207760;18220;2024/27/FA;07/02/2024;07/02/2024;3.660,71;3.660,71;29/02/2024;;;08/03/2024;26,00;4,00;26,00;-4,00;04/03/2024;2024/5525;1;03;02;09;008;D140 - SVIL, VOLORIZZAZ, MANUTENZ.;
-0,0001057023;18220;2024/27/FA;07/02/2024;07/02/2024;919,60;919,60;29/02/2024;;;08/03/2024;26,00;4,00;26,00;-4,00;04/03/2024;2024/5526;1;03;02;09;008;D140 - SVIL, VOLORIZZAZ, MANUTENZ.;
-0,0004207760;18220;2024/27/FA;07/02/2024;07/02/2024;3.660,71;3.660,71;29/02/2024;;;08/03/2024;26,00;4,00;26,00;-4,00;04/03/2024;2024/5528;1;03;02;09;008;D140 - SVIL, VOLORIZZAZ, MANUTENZ.;
-0,0004207760;18220;2024/27/FA;07/02/2024;07/02/2024;3.660,71;3.660,71;29/02/2024;;;08/03/2024;26,00;4,00;26,00;-4,00;04/03/2024;2024/5529;1;03;02;09;008;D140 - SVIL, VOLORIZZAZ, MANUTENZ.;
-0,0005914021;18220;2024/27/FA;07/02/2024;07/02/2024;5.145,14;5.145,14;29/02/2024;;;08/03/2024;26,00;4,00;26,00;-4,00;04/03/2024;2024/5527;1;03;02;09;008;D140 - SVIL, VOLORIZZAZ, MANUTENZ.;
-0,0006896630;18220;2024/27/FA;07/02/2024;07/02/2024;6.000,00;6.000,00;29/02/2024;;;08/03/2024;26,00;4,00;26,00;-4,00;04/03/2024;2024/5530;1;03;02;09;008;D140 - SVIL, VOLORIZZAZ, MANUTENZ.;
-0,0000574719;18220;2024/27/FA;07/02/2024;07/02/2024;500,00;500,00;29/02/2024;;;08/03/2024;26,00;4,00;26,00;-4,00;04/03/2024;2024/5531;1;03;02;09;008;D140 - SVIL, VOLORIZZAZ, MANUTENZ.;
-0,0000574719;18220;2024/27/FA;07/02/2024;07/02/2024;500,00;500,00;29/02/2024;;;08/03/2024;26,00;4,00;26,00;-4,00;04/03/2024;2024/5532;1;03;02;09;008;D140 - SVIL, VOLORIZZAZ, MANUTENZ.;
-0,0009207415;18220;2024/41/FA;28/02/2024;28/02/2024;10.680,48;10.680,48;06/03/2024;;;29/03/2024;27,00;20,00;27,00;-3,00;26/03/2024;2024/6642;1;03;02;09;008;D140 - SVIL, VOLORIZZAZ, MANUTENZ.;
-0,0005646814;18220;2024/42/FA;28/02/2024;28/02/2024;6.550,23;6.550,23;06/03/2024;;;29/03/2024;27,00;20,00;27,00;-3,00;26/03/2024;2024/6643;1;03;02;09;008;D140 - SVIL, VOLORIZZAZ, MANUTENZ.;
-0,0063735343;18250;2024/FATTPA 6_24/FA;19/01/2024;19/01/2024;9.241,52;9.241,52;23/01/2024;;;18/02/2024;6,00;2,00;6,00;-24,00;25/01/2024;2024/1060;1;03;02;15;007;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0038206867;18307;2024/2/FA;26/02/2024;26/02/2024;6.997,81;6.997,81;05/03/2024;;;27/03/2024;11,00;3,00;11,00;-19,00;08/03/2024;2024/5943;2;02;01;09;003;D140 - SVIL, VOLORIZZAZ, MANUTENZ.;
-0,0006128115;18343;2023/2023V1000875/FA;19/12/2023;22/12/2023;10.662,80;10.662,80;16/01/2024;;;18/01/2024;31,00;3,00;28,00;-2,00;19/01/2024;2024/807;1;03;02;13;001;D260 - CULT. TUR.  MUSEI E FONDAZIONI;
0,0000446177;18863;2024/24300161/FA;31/01/2024;01/02/2024;129,39;129,39;01/03/2024;;;01/03/2024;43,00;13,00;42,00;12,00;14/03/2024;2024/6232;1;03;02;07;004;D310 - CONTR. PROVV. ECON.;
-0,0000586168;19044;2024/24FVEN0215/FA;24/01/2024;24/01/2024;92,72;92,72;01/02/2024;01/02/2024;;23/02/2024;8,00;0,00;8,00;-22,00;01/02/2024;;1;03;01;02;999;D310 - CONTR. PROVV. ECON.;
-0,0055000770;19048;2023/FATTPA 312_23/FA;18/12/2023;18/12/2023;27.342,93;27.342,93;09/01/2024;;;17/01/2024;23,00;1,00;23,00;-7,00;10/01/2024;2024/181;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0039395964;19048;2023/FATTPA 323_23/FA;29/12/2023;04/01/2024;7.215,60;7.215,60;12/01/2024;;;28/01/2024;17,00;3,00;11,00;-19,00;15/01/2024;2024/327;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0009596747;19048;2023/FATTPA 324_23/FA;29/12/2023;04/01/2024;1.757,70;1.757,70;12/01/2024;;;28/01/2024;17,00;3,00;11,00;-19,00;15/01/2024;2024/327;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0084157850;19048;2023/FATTPA 325_23/FA;29/12/2023;04/01/2024;15.414,00;15.414,00;12/01/2024;;;28/01/2024;17,00;3,00;11,00;-19,00;15/01/2024;2024/328;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0162776845;19048;2024/5/DF;22/03/2024;26/03/2024;19.533,00;19.533,00;26/03/2024;;;21/04/2024;5,00;1,00;1,00;-29,00;27/03/2024;2024/6843;1;04;04;01;001;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0114002292;19048;2024/6/DF;22/03/2024;26/03/2024;13.680,12;13.680,12;26/03/2024;;;21/04/2024;5,00;1,00;1,00;-29,00;27/03/2024;2024/6844;1;04;04;01;001;D220 - POLITICHE SOCIALI E SOCIOSANIT;
