Anno;Num.Man.;Data Mand.;Beneficiario;Tipo Soggetto;P.Fin.Descr.L4;Importo
2022;10469;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10470;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10471;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10472;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10473;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10474;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10475;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10476;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10477;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10478;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10479;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10480;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10481;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10482;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10483;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10484;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10485;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10486;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10487;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10488;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10489;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10490;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10491;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10492;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10493;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10494;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10495;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10496;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10497;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10498;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10499;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10500;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10501;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10502;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10503;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10504;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10505;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10506;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10507;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10508;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10509;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10510;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10511;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10512;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10513;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10514;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10515;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10516;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10517;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10518;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10519;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10520;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10521;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10522;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10523;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10524;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10525;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10526;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10527;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10528;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10529;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10530;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10531;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10532;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10533;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10534;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10535;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10536;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10537;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10538;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10539;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10540;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10541;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10542;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10543;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10544;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10545;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10546;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10547;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10548;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10549;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10550;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10551;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10552;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10553;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10554;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10555;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10556;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10557;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10558;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10559;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10560;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10561;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10562;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10563;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10564;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10565;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10566;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10567;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10568;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10569;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10570;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10571;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10572;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10573;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10574;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10575;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;53,00
2022;10576;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;53,00
2022;10577;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10578;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10579;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10580;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;53,00
2022;10581;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10582;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10583;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10584;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10585;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10586;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10587;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10588;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;53,00
2022;10589;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10590;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10591;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10592;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10593;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10594;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10595;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10596;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10597;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10598;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10599;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10600;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10601;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10602;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10603;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10604;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10605;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10606;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10607;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;53,00
2022;10608;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10609;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10610;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10611;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10612;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;53,00
2022;10613;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10614;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10615;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10616;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10617;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10618;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;79,00
2022;10619;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10620;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10621;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10622;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10623;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;53,00
2022;10624;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10625;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10626;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10627;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10628;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10629;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;288,00
2022;10630;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10631;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10632;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10633;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10634;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10635;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10636;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10637;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10638;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10639;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10640;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10641;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10642;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10643;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10644;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10645;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10646;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10647;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10648;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10649;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10650;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10651;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10652;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10653;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10654;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10655;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10656;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10657;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;393,00
2022;10658;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10659;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10660;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10661;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10662;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10663;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10664;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10665;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10666;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10667;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10668;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10669;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10670;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10671;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10672;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10673;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10674;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10675;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10676;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10677;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10678;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10679;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10680;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10681;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10682;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10683;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10684;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10685;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10686;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10687;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10688;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10689;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10690;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10691;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10692;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10693;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10694;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10695;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10696;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10697;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10698;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10699;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10700;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10701;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10702;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10703;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10704;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10705;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10706;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10707;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10708;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10709;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10710;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10711;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10712;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10713;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10714;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10715;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10716;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10717;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10718;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10719;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10720;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10721;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10722;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10723;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10724;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10725;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10726;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10727;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10728;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10729;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10730;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10731;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10732;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10733;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10734;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10735;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10736;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10737;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10738;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10739;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10740;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10741;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10742;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;79,00
2022;10743;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10744;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10745;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10746;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10747;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10748;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10749;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10750;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10751;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10752;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10753;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10754;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;79,00
2022;10755;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10756;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10757;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10758;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10759;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10760;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10761;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10762;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10763;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10764;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10765;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10766;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10767;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10768;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10769;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10770;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10771;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10772;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10773;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10774;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10775;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10776;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10777;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10778;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10779;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10780;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10781;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10782;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10783;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10784;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10785;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10786;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10787;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10788;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10789;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10790;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10791;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10792;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10793;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10794;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10795;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10796;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10797;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10798;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10799;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10800;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10801;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10802;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10803;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10804;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10805;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10806;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10807;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10808;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10809;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10810;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10811;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10812;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10813;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10814;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
2022;10815;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;262,00
2022;10816;08/07/2022;Persona Fisica;Persona Fisica;Altri servizi;192,00
