indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
-0,0003045983;16841;2018/01/14/FA;09/08/2018;14/08/2018;7.260,00;7.260,00;14/08/2018;;;08/09/2018;34,00;29,00;29,00;-1,00;12/09/2018
-0,0000062934;16841;2018/01/15/FA;09/08/2018;14/08/2018;150,00;150,00;14/08/2018;;;08/09/2018;34,00;29,00;29,00;-1,00;12/09/2018
-0,0031131119;16841;2018/04/18/ES/em/DF;04/06/2018;26/06/2018;3.710,00;3.710,00;26/06/2018;;;04/07/2018;32,00;10,00;10,00;-20,00;06/07/2018
-0,0005056147;1691;2018/10412018P00000657861/FA;30/06/2018;10/07/2018;547,78;547,78;11/07/2018;;;30/07/2018;18,00;7,00;8,00;-22,00;18/07/2018
-0,0003677198;1691;2018/10412018P00000659489/FA;31/07/2018;09/08/2018;547,78;547,78;09/08/2018;;;30/08/2018;23,00;14,00;14,00;-16,00;23/08/2018
-0,0002350458;1691;2018/10412018P00000659490/FA;31/07/2018;09/08/2018;350,14;350,14;09/08/2018;;;30/08/2018;23,00;14,00;14,00;-16,00;23/08/2018
-0,0001023719;1693;2018/13/PA/FA;21/06/2018;21/06/2018;305,00;305,00;21/06/2018;;;21/07/2018;22,00;22,00;22,00;-8,00;13/07/2018
-0,0004504362;1693;2018/16/PA/FA;22/06/2018;28/06/2018;671,00;671,00;28/06/2018;;;22/07/2018;20,00;14,00;14,00;-16,00;12/07/2018
-0,0000003344;17038;2018/320/F/18/FA;30/06/2018;25/07/2018;7,97;7,97;25/07/2018;;;30/07/2018;54,00;29,00;29,00;-1,00;23/08/2018
-0,0004366555;17038;2018/383/F/18/FA;31/07/2018;06/08/2018;800,58;800,58;06/08/2018;;;30/08/2018;23,00;17,00;17,00;-13,00;23/08/2018
-0,0073880941;17122;2018/V0-115888/FA;23/07/2018;21/08/2018;10.358,40;10.358,40;22/08/2018;;;22/08/2018;42,00;12,00;13,00;-17,00;03/09/2018
-0,0534241714;17122;2018/V0-115888/FA;23/07/2018;21/08/2018;74.902,80;74.902,80;22/08/2018;;;22/08/2018;42,00;12,00;13,00;-17,00;03/09/2018
-0,0020446927;17122;2018/V0-115889/FA;23/07/2018;21/08/2018;2.866,74;2.866,74;22/08/2018;;;22/08/2018;42,00;12,00;13,00;-17,00;03/09/2018
-0,0008880563;17122;2018/V0-115890/FA;23/07/2018;21/08/2018;1.245,09;1.245,09;22/08/2018;;;31/08/2018;42,00;12,00;13,00;-17,00;03/09/2018
0,0000503468;17140;2018/393/02/FA;21/06/2018;28/06/2018;120,00;120,00;07/08/2018;07/08/2018;;21/07/2018;47,00;0,00;40,00;10,00;07/08/2018
-0,0006444821;17185;2018/P000419/2018/FA;09/07/2018;03/08/2018;2.560,17;2.560,17;09/08/2018;;;08/08/2018;49,00;18,00;24,00;-6,00;27/08/2018
-0,0002114449;17238;2018/PA00245/2018/FA;14/08/2018;28/08/2018;179,99;179,99;28/08/2018;30/08/2018;;13/09/2018;16,00;2,00;2,00;-28,00;30/08/2018
-0,0023010159;17321;2018/145/FA;31/05/2018;11/07/2018;2.384,52;2.384,52;12/07/2018;;;30/06/2018;48,00;6,00;7,00;-23,00;18/07/2018
-0,0014522541;17321;2018/179/FA;30/06/2018;20/08/2018;2.307,60;2.307,60;20/08/2018;;;30/07/2018;66,00;15,00;15,00;-15,00;04/09/2018
-0,0018007951;17321;2018/210/FA;31/07/2018;23/08/2018;2.384,52;2.384,52;27/08/2018;;;30/08/2018;35,00;8,00;12,00;-18,00;04/09/2018
-0,0100068505;17382;2018/14 /2/FA;03/08/2018;28/08/2018;10.370,00;10.370,00;28/08/2018;;;02/09/2018;32,00;7,00;7,00;-23,00;04/09/2018
0,0135976530;17432;2018/107/FA;30/04/2018;15/05/2018;8.102,39;8.102,39;15/05/2018;;;30/05/2018;85,00;70,00;70,00;40,00;24/07/2018
0,0210097794;17432;2018/109/FA;30/04/2018;15/05/2018;12.519,03;12.519,03;15/05/2018;;;30/05/2018;85,00;70,00;70,00;40,00;24/07/2018
-0,0136261384;17432;2018/139/FA;31/05/2018;12/07/2018;18.043,03;18.043,03;12/07/2018;;;30/06/2018;54,00;12,00;12,00;-18,00;24/07/2018
-0,0044859396;17432;2018/140/FA;31/05/2018;12/07/2018;5.940,05;5.940,05;20/07/2018;;;30/06/2018;54,00;4,00;12,00;-18,00;24/07/2018
-0,0245320834;17432;2018/142/FA;31/05/2018;12/07/2018;32.484,12;32.484,12;20/07/2018;;;30/06/2018;54,00;4,00;12,00;-18,00;24/07/2018
-0,0006326330;17432;2018/154/FA;31/05/2018;27/06/2018;5.026,20;5.026,20;06/07/2018;;;30/06/2018;54,00;18,00;27,00;-3,00;24/07/2018
-0,0016689997;17432;2018/155/FA;31/05/2018;27/06/2018;13.260,02;13.260,02;06/07/2018;;;30/06/2018;54,00;18,00;27,00;-3,00;24/07/2018
-0,0000808457;17432;2018/156/FA;31/05/2018;27/06/2018;642,31;642,31;06/07/2018;;;30/06/2018;54,00;18,00;27,00;-3,00;24/07/2018
-0,0007261195;17432;2018/157/FA;31/05/2018;27/06/2018;5.768,94;5.768,94;06/07/2018;;;30/06/2018;54,00;18,00;27,00;-3,00;24/07/2018
-0,0009309052;17432;2018/158/FA;31/05/2018;27/06/2018;7.395,94;7.395,94;06/07/2018;;;30/06/2018;54,00;18,00;27,00;-3,00;24/07/2018
-0,0001345821;17432;2018/158/FA;31/05/2018;27/06/2018;1.069,24;1.069,24;06/07/2018;;;30/06/2018;54,00;18,00;27,00;-3,00;24/07/2018
-0,0094536783;17432;2018/159/FA;31/05/2018;27/06/2018;75.108,44;75.108,44;06/07/2018;;;30/06/2018;54,00;18,00;27,00;-3,00;24/07/2018
-0,0016658807;17432;2018/160/FA;31/05/2018;27/06/2018;13.235,24;13.235,24;06/07/2018;;;30/06/2018;54,00;18,00;27,00;-3,00;24/07/2018
-0,0016986187;17432;2018/161/FA;31/05/2018;27/06/2018;13.495,34;13.495,34;06/07/2018;;;30/06/2018;54,00;18,00;27,00;-3,00;24/07/2018
-0,0037248681;17432;2018/161/FA;31/05/2018;27/06/2018;29.593,67;29.593,67;06/07/2018;;;30/06/2018;54,00;18,00;27,00;-3,00;24/07/2018
-0,0111919560;17432;2018/162/FA;11/06/2018;29/06/2018;24.250,60;24.250,60;10/07/2018;;;11/07/2018;37,00;8,00;19,00;-11,00;18/07/2018
-0,0094961638;17432;2018/163/FA;11/06/2018;29/06/2018;45.267,59;45.267,59;29/06/2018;;;11/07/2018;43,00;25,00;25,00;-5,00;24/07/2018
0,0080526319;17432;2018/166/FA;30/06/2018;09/07/2018;5.331,44;5.331,44;10/07/2018;;;30/07/2018;75,00;65,00;66,00;36,00;13/09/2018
0,0188504243;17432;2018/167/FA;30/06/2018;09/07/2018;12.480,38;12.480,38;10/07/2018;;;30/07/2018;75,00;65,00;66,00;36,00;13/09/2018
0,0008356767;17432;2018/168/FA;30/06/2018;09/07/2018;553,28;553,28;10/07/2018;;;30/07/2018;75,00;65,00;66,00;36,00;13/09/2018
0,0070537409;17432;2018/169/FA;30/06/2018;09/07/2018;4.670,10;4.670,10;10/07/2018;;;30/07/2018;75,00;65,00;66,00;36,00;13/09/2018
0,0055314875;17432;2018/172/FA;30/06/2018;26/07/2018;6.939,01;6.939,01;27/07/2018;;;30/07/2018;75,00;48,00;49,00;19,00;13/09/2018
0,0546555867;17432;2018/173/FA;30/06/2018;27/07/2018;72.372,11;72.372,11;27/07/2018;;;30/07/2018;75,00;48,00;48,00;18,00;13/09/2018
0,0006675640;17432;2018/174/FA;30/06/2018;26/07/2018;837,43;837,43;27/07/2018;;;30/07/2018;75,00;48,00;49,00;19,00;13/09/2018
0,0040995765;17432;2018/174/FA;30/06/2018;26/07/2018;5.142,74;5.142,74;27/07/2018;;;30/07/2018;75,00;48,00;49,00;19,00;13/09/2018
0,0379417804;17432;2018/175/FA;30/06/2018;26/07/2018;47.596,31;47.596,31;27/07/2018;;;30/07/2018;75,00;48,00;49,00;19,00;13/09/2018
0,0195988223;17432;2018/176/FA;30/06/2018;20/07/2018;18.685,26;18.685,26;20/07/2018;;;30/07/2018;75,00;55,00;55,00;25,00;13/09/2018
0,0054378344;17432;2018/177/FA;30/06/2018;20/07/2018;5.184,36;5.184,36;20/07/2018;;;30/07/2018;75,00;55,00;55,00;25,00;13/09/2018
0,0330678770;17432;2018/182/FA;30/06/2018;20/07/2018;31.526,48;31.526,48;20/07/2018;;;30/07/2018;75,00;55,00;55,00;25,00;13/09/2018
-0,0147582900;17432;2018/189/FA;16/07/2018;01/08/2018;23.450,60;23.450,60;01/08/2018;;;15/08/2018;31,00;15,00;15,00;-15,00;16/08/2018
-0,0102989552;17432;2018/190/FA;16/07/2018;31/07/2018;17.533,73;17.533,73;31/07/2018;;;15/08/2018;31,00;16,00;16,00;-14,00;16/08/2018
-0,0220146701;17432;2018/190/FA;16/07/2018;31/07/2018;37.479,46;37.479,46;31/07/2018;;;15/08/2018;31,00;16,00;16,00;-14,00;16/08/2018
-0,0040277458;17432;2018/218/FA;20/08/2018;07/09/2018;4.000,00;4.000,00;10/09/2018;;;19/09/2018;24,00;3,00;6,00;-24,00;13/09/2018
-0,0000415361;17525;2018/729/FA;25/06/2018;28/06/2018;990,00;990,00;12/07/2018;;;25/07/2018;32,00;15,00;29,00;-1,00;27/07/2018
-0,0001323366;17549;2017/004801669693/FA;28/11/2017;10/07/2018;112,65;112,65;11/07/2018;;;28/12/2017;226,00;1,00;2,00;-28,00;12/07/2018
-0,0009641366;17549;2018/004810070373/FA;07/01/2018;10/07/2018;820,71;820,71;11/07/2018;;;06/02/2018;186,00;1,00;2,00;-28,00;12/07/2018
-0,0000583058;17549;2018/004810144084/FA;14/01/2018;02/08/2018;53,45;53,45;02/08/2018;;;13/02/2018;204,00;4,00;4,00;-26,00;06/08/2018
-0,0011485344;17549;2018/004810937265/FA;07/06/2018;21/06/2018;1.520,83;1.520,83;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0007326218;17549;2018/004810937266/FA;07/06/2018;21/06/2018;970,10;970,10;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0001136051;17549;2018/004810937267/FA;07/06/2018;21/06/2018;150,43;150,43;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0004241669;17549;2018/004810937268/FA;07/06/2018;21/06/2018;561,66;561,66;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0002405244;17549;2018/004810937269/FA;07/06/2018;21/06/2018;318,49;318,49;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0003324099;17549;2018/004810937270/FA;07/06/2018;21/06/2018;440,16;440,16;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0007010241;17549;2018/004810937271/FA;07/06/2018;21/06/2018;928,26;928,26;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0003236495;17549;2018/004810937272/FA;07/06/2018;21/06/2018;428,56;428,56;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0002103541;17549;2018/004810937273/FA;07/06/2018;21/06/2018;278,54;278,54;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0000218027;17549;2018/004810937274/FA;07/06/2018;21/06/2018;28,87;28,87;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0020710518;17549;2018/004810937275/FA;07/06/2018;21/06/2018;2.742,38;2.742,38;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0004259266;17549;2018/004810937276/FA;07/06/2018;21/06/2018;563,99;563,99;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0006114798;17549;2018/004810937277/FA;07/06/2018;21/06/2018;809,69;809,69;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0000221048;17549;2018/004810937278/FA;07/06/2018;21/06/2018;29,27;29,27;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0009902817;17549;2018/004810937279/FA;07/06/2018;21/06/2018;1.311,28;1.311,28;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0009029728;17549;2018/004810937280/FA;07/06/2018;21/06/2018;1.195,67;1.195,67;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0001200847;17549;2018/004810937281/FA;07/06/2018;21/06/2018;159,01;159,01;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0003815358;17549;2018/004810937282/FA;07/06/2018;21/06/2018;505,21;505,21;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0003443798;17549;2018/004810937283/FA;07/06/2018;21/06/2018;456,01;456,01;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0001277349;17549;2018/004810937284/FA;07/06/2018;21/06/2018;169,14;169,14;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0010928911;17549;2018/004810937285/FA;07/06/2018;21/06/2018;1.447,15;1.447,15;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0001402033;17549;2018/004810937286/FA;07/06/2018;21/06/2018;185,65;185,65;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0000915985;17549;2018/004810937287/FA;07/06/2018;21/06/2018;121,29;121,29;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0001881058;17549;2018/004810937288/FA;07/06/2018;21/06/2018;249,08;249,08;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0001883055;17549;2018/004810937289/FA;07/06/2018;23/06/2018;224,41;224,41;03/07/2018;;;12/07/2018;26,00;0,00;10,00;-20,00;03/07/2018
-0,0006580153;17549;2018/004810937290/FA;07/06/2018;21/06/2018;871,31;871,31;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0000082619;17549;2018/004810937291/FA;07/06/2018;21/06/2018;10,94;10,94;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0002587323;17549;2018/004810937292/FA;07/06/2018;21/06/2018;342,60;342,60;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0002164863;17549;2018/004810937293/FA;07/06/2018;21/06/2018;286,66;286,66;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0003575581;17549;2018/004810937294/FA;07/06/2018;21/06/2018;473,46;473,46;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0009446675;17549;2018/004810937295/FA;07/06/2018;21/06/2018;1.250,88;1.250,88;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0000073406;17549;2018/004810937296/FA;07/06/2018;21/06/2018;9,72;9,72;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0004530081;17549;2018/004810937297/FA;07/06/2018;21/06/2018;599,85;599,85;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0000986219;17549;2018/004810937298/FA;07/06/2018;21/06/2018;130,59;130,59;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0004481899;17549;2018/004810937299/FA;07/06/2018;21/06/2018;593,47;593,47;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0003818303;17549;2018/004810937300/FA;07/06/2018;21/06/2018;505,60;505,60;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0001240042;17549;2018/004810937301/FA;07/06/2018;21/06/2018;164,20;164,20;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0000527358;17549;2018/004810937302/FA;07/06/2018;21/06/2018;69,83;69,83;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0001548316;17549;2018/004810939857/FA;07/06/2018;21/06/2018;205,02;205,02;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0012653113;17549;2018/004810939858/FA;07/06/2018;21/06/2018;1.675,46;1.675,46;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0002452369;17549;2018/004810939859/FA;07/06/2018;21/06/2018;324,73;324,73;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0002126725;17549;2018/004810939860/FA;07/06/2018;21/06/2018;281,61;281,61;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0001513199;17549;2018/004810939861/FA;07/06/2018;21/06/2018;200,37;200,37;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0000552733;17549;2018/004810939862/FA;07/06/2018;21/06/2018;73,19;73,19;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0001223352;17549;2018/004810939863/FA;07/06/2018;21/06/2018;161,99;161,99;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0002733757;17549;2018/004810939864/FA;07/06/2018;21/06/2018;361,99;361,99;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0005232948;17549;2018/004810939865/FA;07/06/2018;21/06/2018;692,92;692,92;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0000694786;17549;2018/004810941572/FA;07/06/2018;21/06/2018;92,00;92,00;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0002056189;17549;2018/004810941573/FA;07/06/2018;21/06/2018;272,27;272,27;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0000546238;17549;2018/004810941575/FA;07/06/2018;21/06/2018;72,33;72,33;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0001739080;17549;2018/004810941576/FA;07/06/2018;21/06/2018;230,28;230,28;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0003013937;17549;2018/004810941577/FA;07/06/2018;21/06/2018;399,09;399,09;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0004131863;17549;2018/004810941578/FA;07/06/2018;21/06/2018;547,12;547,12;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0003383080;17549;2018/004810941579/FA;07/06/2018;21/06/2018;447,97;447,97;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0000931844;17549;2018/004810941580/FA;07/06/2018;21/06/2018;123,39;123,39;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0005816493;17549;2018/004810941581/FA;07/06/2018;21/06/2018;770,19;770,19;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0001067554;17549;2018/004810941582/FA;07/06/2018;21/06/2018;141,36;141,36;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0002903526;17549;2018/004810941583/FA;07/06/2018;21/06/2018;384,47;384,47;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0003085757;17549;2018/004810941584/FA;07/06/2018;21/06/2018;408,60;408,60;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0000331836;17549;2018/004810941585/FA;07/06/2018;21/06/2018;43,94;43,94;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0008164644;17549;2018/004810941586/FA;07/06/2018;21/06/2018;1.081,12;1.081,12;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0001619985;17549;2018/004810941587/FA;07/06/2018;21/06/2018;214,51;214,51;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0003175701;17549;2018/004810941588/FA;07/06/2018;21/06/2018;420,51;420,51;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0003795118;17549;2018/004810941589/FA;07/06/2018;21/06/2018;502,53;502,53;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0002986750;17549;2018/004810941591/FA;07/06/2018;21/06/2018;395,49;395,49;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0009225023;17549;2018/004810941592/FA;07/06/2018;21/06/2018;1.221,53;1.221,53;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0000784731;17549;2018/004810941593/FA;07/06/2018;21/06/2018;103,91;103,91;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0006959039;17549;2018/004810941594/FA;07/06/2018;21/06/2018;921,48;921,48;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0006026439;17549;2018/004810941595/FA;07/06/2018;21/06/2018;797,99;797,99;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0007118764;17549;2018/004810941596/FA;07/06/2018;21/06/2018;942,63;942,63;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0004958130;17549;2018/004810941597/FA;07/06/2018;21/06/2018;656,53;656,53;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0007028517;17549;2018/004810941598/FA;07/06/2018;21/06/2018;930,68;930,68;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0004815623;17549;2018/004810941599/FA;07/06/2018;21/06/2018;637,66;637,66;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0000170072;17549;2018/004810941600/FA;07/06/2018;21/06/2018;22,52;22,52;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0000485444;17549;2018/004810941601/FA;07/06/2018;21/06/2018;64,28;64,28;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0000962505;17549;2018/004810941602/FA;07/06/2018;21/06/2018;127,45;127,45;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0002494207;17549;2018/004810941603/FA;07/06/2018;21/06/2018;330,27;330,27;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0005640304;17549;2018/004810941604/FA;07/06/2018;21/06/2018;746,86;746,86;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0004222865;17549;2018/004810941605/FA;07/06/2018;21/06/2018;559,17;559,17;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0003658955;17549;2018/004810941606/FA;07/06/2018;21/06/2018;484,50;484,50;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0003608432;17549;2018/004810941607/FA;07/06/2018;21/06/2018;477,81;477,81;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0016244931;17549;2018/004810941608/FA;07/06/2018;21/06/2018;2.151,07;2.151,07;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0000036854;17549;2018/004810941609/FA;07/06/2018;21/06/2018;4,88;4,88;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0000268474;17549;2018/004810941610/FA;07/06/2018;21/06/2018;35,55;35,55;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0003291247;17549;2018/004810941611/FA;07/06/2018;21/06/2018;435,81;435,81;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0000773629;17549;2018/004810942145/FA;07/06/2018;21/06/2018;102,44;102,44;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0000342182;17549;2018/004810942146/FA;07/06/2018;21/06/2018;45,31;45,31;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0002568292;17549;2018/004810942147/FA;07/06/2018;21/06/2018;340,08;340,08;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0010426399;17549;2018/004810942148/FA;07/06/2018;21/06/2018;1.380,61;1.380,61;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0002403582;17549;2018/004810942149/FA;07/06/2018;21/06/2018;318,27;318,27;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0006905570;17549;2018/004810942150/FA;07/06/2018;21/06/2018;914,40;914,40;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0006587932;17549;2018/004810942151/FA;07/06/2018;30/07/2018;560,79;560,79;30/07/2018;;;07/07/2018;55,00;2,00;2,00;-28,00;01/08/2018
-0,0010064053;17549;2018/004810942152/FA;07/06/2018;21/06/2018;1.332,63;1.332,63;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0006752113;17549;2018/004810942153/FA;07/06/2018;21/06/2018;894,08;894,08;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0003622857;17549;2018/004810942154/FA;07/06/2018;21/06/2018;479,72;479,72;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0009904479;17549;2018/004810942155/FA;07/06/2018;21/06/2018;1.311,50;1.311,50;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0000656497;17549;2018/004810942156/FA;07/06/2018;21/06/2018;86,93;86,93;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0000645018;17549;2018/004810942157/FA;07/06/2018;21/06/2018;85,41;85,41;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0000331836;17549;2018/004810942158/FA;07/06/2018;21/06/2018;43,94;43,94;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0002985617;17549;2018/004810942159/FA;07/06/2018;21/06/2018;395,34;395,34;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0013325621;17549;2018/004810942160/FA;07/06/2018;21/06/2018;1.764,51;1.764,51;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0000536118;17549;2018/004810942161/FA;07/06/2018;21/06/2018;70,99;70,99;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0003580792;17549;2018/004810942162/FA;07/06/2018;21/06/2018;474,15;474,15;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0006529404;17549;2018/004810942163/FA;07/06/2018;21/06/2018;864,59;864,59;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
-0,0001017635;17549;2018/004810942164/FA;07/06/2018;21/06/2018;134,75;134,75;03/07/2018;;;12/07/2018;26,00;0,00;12,00;-18,00;03/07/2018
