indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
0,0001708730;14705;2017/FATTPA 19_17/FA;12/12/2017;14/12/2017;1.250,00;1.250,00;14/12/2017;;;11/01/2018;36,00;34,00;34,00;4,00;17/01/2018
0,0000683492;14705;2017/FATTPA 19_17/FA;12/12/2017;14/12/2017;500,00;500,00;14/12/2017;;;11/01/2018;36,00;34,00;34,00;4,00;17/01/2018
0,0003417460;14705;2017/FATTPA 19_17/FA;12/12/2017;14/12/2017;2.500,00;2.500,00;14/12/2017;;;11/01/2018;36,00;34,00;34,00;4,00;17/01/2018
0,0003417460;14705;2017/FATTPA 19_17/FA;12/12/2017;14/12/2017;2.500,00;2.500,00;14/12/2017;;;11/01/2018;36,00;34,00;34,00;4,00;17/01/2018
0,0039300784;14705;2017/FATTPA 19_17/FA;12/12/2017;14/12/2017;2.500,00;2.500,00;14/12/2017;;;11/01/2018;78,00;76,00;76,00;46,00;28/02/2018
0,0003417460;14705;2017/FATTPA 19_17/FA;12/12/2017;14/12/2017;2.500,00;2.500,00;14/12/2017;;;11/01/2018;36,00;34,00;34,00;4,00;17/01/2018
-0,0001821889;14705;2017/FATTPA 20_17/FA;15/12/2017;20/12/2017;2.665,56;2.665,56;28/12/2017;;;14/01/2018;33,00;20,00;28,00;-2,00;17/01/2018
-0,0002479709;14705;2017/FATTPA 20_17/FA;15/12/2017;20/12/2017;3.628,00;3.628,00;28/12/2017;;;14/01/2018;33,00;20,00;28,00;-2,00;17/01/2018
-0,0000175657;14705;2017/FATTPA 20_17/FA;15/12/2017;20/12/2017;257,00;257,00;28/12/2017;;;14/01/2018;33,00;20,00;28,00;-2,00;17/01/2018
-0,0001752036;14705;2017/FATTPA 21_17/FA;15/12/2017;20/12/2017;640,84;640,84;28/12/2017;;;14/01/2018;27,00;14,00;22,00;-8,00;11/01/2018
-0,0002821455;14705;2017/FATTPA 21_17/FA;15/12/2017;20/12/2017;1.032,00;1.032,00;28/12/2017;;;14/01/2018;27,00;14,00;22,00;-8,00;11/01/2018
0,0005201544;14705;2017/FATTPA 22_17/FA;18/12/2017;27/12/2017;1.522,05;1.522,05;18/01/2018;;;17/01/2018;49,00;18,00;40,00;10,00;05/02/2018
0,0019151443;14705;2017/FATTPA 22_17/FA;18/12/2017;27/12/2017;5.604,00;5.604,00;18/01/2018;;;17/01/2018;49,00;18,00;40,00;10,00;05/02/2018
0,0021618849;14705;2017/FATTPA 22_17/FA;18/12/2017;27/12/2017;6.326,00;6.326,00;18/01/2018;;;17/01/2018;49,00;18,00;40,00;10,00;05/02/2018
0,0008105667;14705;2017/FATTPA 23_17/FA;18/12/2017;27/12/2017;2.371,84;2.371,84;18/01/2018;;;17/01/2018;49,00;18,00;40,00;10,00;05/02/2018
0,0003619090;14705;2017/FATTPA 23_17/FA;18/12/2017;27/12/2017;1.059,00;1.059,00;18/01/2018;;;17/01/2018;49,00;18,00;40,00;10,00;05/02/2018
0,0008885395;14705;2017/FATTPA 24_17/FA;19/12/2017;27/12/2017;2.600,00;2.600,00;18/01/2018;;;18/01/2018;48,00;18,00;40,00;10,00;05/02/2018
0,0030073644;14705;2017/FATTPA 25_17/FA;21/12/2017;27/12/2017;8.000,00;8.000,00;17/01/2018;;;20/01/2018;47,00;20,00;41,00;11,00;06/02/2018
0,0002518668;14705;2017/FATTPA 26_17/FA;21/12/2017;27/12/2017;737,00;737,00;18/01/2018;;;20/01/2018;46,00;18,00;40,00;10,00;05/02/2018
0,0009564957;14705;2017/FATTPA 26_17/FA;21/12/2017;27/12/2017;2.798,85;2.798,85;18/01/2018;;;20/01/2018;46,00;18,00;40,00;10,00;05/02/2018
0,0007511576;14705;2017/FATTPA 26_17/FA;21/12/2017;27/12/2017;2.198,00;2.198,00;18/01/2018;;;20/01/2018;46,00;18,00;40,00;10,00;05/02/2018
0,0002388804;14705;2017/FATTPA 27_17/FA;21/12/2017;27/12/2017;699,00;699,00;18/01/2018;;;20/01/2018;46,00;18,00;40,00;10,00;05/02/2018
0,0001747894;14705;2017/FATTPA 27_17/FA;21/12/2017;27/12/2017;511,46;511,46;18/01/2018;;;20/01/2018;46,00;18,00;40,00;10,00;05/02/2018
0,0003839447;14705;2017/FATTPA 28_17/FA;21/12/2017;27/12/2017;1.123,48;1.123,48;16/01/2018;;;20/01/2018;46,00;20,00;40,00;10,00;05/02/2018
0,0005314150;14705;2017/FATTPA 28_17/FA;21/12/2017;27/12/2017;1.555,00;1.555,00;16/01/2018;;;20/01/2018;46,00;20,00;40,00;10,00;05/02/2018
0,0000375921;14705;2017/FATTPA 28_17/FA;21/12/2017;27/12/2017;110,00;110,00;16/01/2018;;;20/01/2018;46,00;20,00;40,00;10,00;05/02/2018
0,0000936384;14705;2017/FATTPA 29_17/FA;21/12/2017;27/12/2017;274,00;274,00;17/01/2018;;;20/01/2018;46,00;19,00;40,00;10,00;05/02/2018
0,0001260051;14705;2017/FATTPA 29_17/FA;21/12/2017;27/12/2017;368,71;368,71;17/01/2018;;;20/01/2018;46,00;19,00;40,00;10,00;05/02/2018
0,0001500265;14705;2017/FATTPA 29_17/FA;21/12/2017;27/12/2017;439,00;439,00;17/01/2018;;;20/01/2018;46,00;19,00;40,00;10,00;05/02/2018
0,0004867091;14809;2017/277/FA;30/11/2017;04/01/2018;1.186,82;1.186,82;09/01/2018;;;30/12/2017;77,00;37,00;42,00;12,00;15/02/2018
0,0000144046;14845;2017/696/FA;12/12/2017;18/12/2017;210,75;210,75;18/12/2017;;;11/01/2018;38,00;32,00;32,00;2,00;19/01/2018
-0,0001656528;14845;2018/128/FA;14/03/2018;19/03/2018;210,75;210,75;20/03/2018;;;13/04/2018;12,00;6,00;7,00;-23,00;26/03/2018
-0,0000576184;14845;2018/65/FA;12/02/2018;15/02/2018;210,75;210,75;16/02/2018;;;14/03/2018;25,00;21,00;22,00;-8,00;09/03/2018
-0,0000180278;14845;2018/8/FA;11/01/2018;16/01/2018;263,76;263,76;29/01/2018;;;10/02/2018;33,00;15,00;28,00;-2,00;13/02/2018
-0,0001801138;14997;2018/2/PA/FA;08/03/2018;13/03/2018;219,60;219,60;14/03/2018;19/03/2018;;07/04/2018;11,00;5,00;6,00;-24,00;19/03/2018
-0,0002166369;15040;2018/32E/2018/FA;23/01/2018;26/01/2018;528,26;528,26;29/01/2018;;;22/02/2018;21,00;15,00;18,00;-12,00;13/02/2018
0,0006151427;15338;2017/1/DF;14/12/2017;14/12/2017;4.500,00;4.500,00;14/12/2017;;;13/01/2018;34,00;34,00;34,00;4,00;17/01/2018
-0,0000078431;15347;2017/14E/FA;29/12/2017;12/01/2018;76,50;76,50;12/01/2018;;;28/01/2018;41,00;27,00;27,00;-3,00;08/02/2018
0,0040175381;15439;2017/3410003833/FA;23/01/2017;23/06/2017;536,80;536,80;26/06/2017;;;22/02/2017;400,00;246,00;249,00;219,00;27/02/2018
0,0016491293;15483;2017/000050/17/PA/FA;08/11/2017;17/11/2017;1.930,24;1.930,24;05/12/2017;;;08/12/2017;64,00;37,00;55,00;25,00;11/01/2018
-0,0004652939;15483;2017/000055/17/PA/FA;29/12/2017;18/01/2018;1.134,60;1.134,60;18/01/2018;;;28/01/2018;38,00;18,00;18,00;-12,00;05/02/2018
-0,0012808091;15483;2017/000056/17/PA/FA;29/12/2017;18/01/2018;3.123,20;3.123,20;18/01/2018;;;28/01/2018;38,00;18,00;18,00;-12,00;05/02/2018
-0,0051795454;15483;2017/000057/17/PA/FA;31/12/2017;19/01/2018;11.658,56;11.658,56;22/01/2018;;;30/01/2018;36,00;14,00;17,00;-13,00;05/02/2018
-0,0000619244;15487;2017/12/FA;18/12/2017;19/12/2017;1.812,00;1.812,00;19/12/2017;;;17/01/2018;30,00;29,00;29,00;-1,00;17/01/2018
-0,0000747740;15487;2017/12/FA;18/12/2017;19/12/2017;2.188,00;2.188,00;19/12/2017;;;17/01/2018;30,00;29,00;29,00;-1,00;17/01/2018
-0,0001794166;155;2018/2/X/18/FA;28/02/2018;05/03/2018;350,00;350,00;05/03/2018;;;30/03/2018;20,00;15,00;15,00;-15,00;20/03/2018
-0,0001426618;155;2018/2/X/18/FA;28/02/2018;05/03/2018;278,30;278,30;05/03/2018;;;30/03/2018;20,00;15,00;15,00;-15,00;20/03/2018
-0,0000641761;15885;2018/1010465184/FA;12/02/2018;14/02/2018;268,27;268,27;15/02/2018;;;14/03/2018;25,00;22,00;23,00;-7,00;09/03/2018
-0,0000000024;15885;2018/1010465184/FA;12/02/2018;14/02/2018;0,01;0,01;15/02/2018;;;14/03/2018;25,00;22,00;23,00;-7,00;09/03/2018
0,0004252687;15972;2017/E000001/FA;31/12/2017;25/01/2018;1.037,00;1.037,00;25/01/2018;;;30/01/2018;67,00;42,00;42,00;12,00;08/03/2018
0,0029526850;16056;2017/FATTPA 7_17/FA;30/12/2017;03/01/2018;7.200,00;7.200,00;15/01/2018;;;29/01/2018;46,00;30,00;42,00;12,00;14/02/2018
0,0029526809;16056;2017/FATTPA 7_17/FA;30/12/2017;03/01/2018;7.199,99;7.199,99;15/01/2018;;;29/01/2018;46,00;30,00;42,00;12,00;14/02/2018
-0,0000131671;16067;2018/826/FA;22/02/2018;27/02/2018;14,27;14,27;27/02/2018;02/03/2018;;24/03/2018;8,00;3,00;3,00;-27,00;02/03/2018
0,0022588553;16096;2017/FATTPA 21_17/FA;10/08/2017;26/09/2017;629,50;629,50;03/10/2017;;;09/09/2017;182,00;128,00;135,00;105,00;08/02/2018
0,0000779376;16128;2017/49327/C/FA;12/12/2017;21/12/2017;760,19;760,19;28/12/2017;;;11/01/2018;42,00;26,00;33,00;3,00;23/01/2018
-0,0000270560;16128;2018/1183/FA;08/01/2018;24/01/2018;79,17;79,17;24/01/2018;;;07/02/2018;36,00;20,00;20,00;-10,00;13/02/2018
-0,0052334975;16214;2018/30/FA;08/01/2018;25/01/2018;8.060,00;8.060,00;31/01/2018;;;07/02/2018;28,00;5,00;11,00;-19,00;05/02/2018
-0,0036962388;16214;2018/30/FA;08/01/2018;25/01/2018;5.692,50;5.692,50;31/01/2018;;;07/02/2018;28,00;5,00;11,00;-19,00;05/02/2018
-0,0015740425;16214;2018/30/FA;08/01/2018;25/01/2018;2.424,15;2.424,15;31/01/2018;;;07/02/2018;28,00;5,00;11,00;-19,00;05/02/2018
-0,0091639054;16227;2018/17/FA;16/03/2018;19/03/2018;11.658,68;11.658,68;19/03/2018;;;15/04/2018;10,00;7,00;7,00;-23,00;26/03/2018
-0,0000000079;16227;2018/17/FA;16/03/2018;19/03/2018;0,01;0,01;19/03/2018;;;15/04/2018;10,00;7,00;7,00;-23,00;26/03/2018
0,0041652147;16336;2017/000011-2017-1/FA;11/12/2017;15/12/2017;5.540,02;5.540,02;15/01/2018;;;10/01/2018;56,00;21,00;52,00;22,00;05/02/2018
0,0033764954;16336;2017/000012-2017-1/FA;11/12/2017;15/12/2017;5.200,07;5.200,07;15/01/2018;;;10/01/2018;53,00;18,00;49,00;19,00;02/02/2018
0,0048049481;16336;2017/000012-2017-1/FA;11/12/2017;15/12/2017;7.400,00;7.400,00;15/01/2018;;;10/01/2018;53,00;18,00;49,00;19,00;02/02/2018
0,0027920644;16336;2017/000012-2017-1/FA;11/12/2017;15/12/2017;4.300,00;4.300,00;15/01/2018;;;10/01/2018;53,00;18,00;49,00;19,00;02/02/2018
0,0242772308;16370;2018/FATTPA 1_18/FA;05/01/2018;11/01/2018;22.915,75;22.915,75;12/01/2018;;;04/02/2018;67,00;60,00;61,00;31,00;13/03/2018
0,0286397323;16370;2018/FATTPA 2_18/FA;05/01/2018;11/01/2018;27.033,60;27.033,60;15/01/2018;;;04/02/2018;67,00;57,00;61,00;31,00;13/03/2018
0,0371315587;16370;2018/FATTPA 3_18/FA;05/01/2018;11/01/2018;35.049,20;35.049,20;15/01/2018;;;04/02/2018;67,00;57,00;61,00;31,00;13/03/2018
-0,0004888266;16370;2018/FATTPA 4_18/FA;05/01/2018;16/01/2018;2.043,40;2.043,40;23/01/2018;;;04/02/2018;34,00;16,00;23,00;-7,00;08/02/2018
-0,0015663413;16370;2018/FATTPA 5_18/FA;05/02/2018;13/02/2018;22.916,75;22.916,75;13/02/2018;;;07/03/2018;36,00;28,00;28,00;-2,00;13/03/2018
0,0069790155;16374;2017/484/FA;31/12/2017;16/01/2018;5.236,32;5.236,32;24/01/2018;;;30/01/2018;85,00;61,00;69,00;39,00;26/03/2018
0,0427565194;16374;2017/484/FA;31/12/2017;16/01/2018;32.080,00;32.080,00;24/01/2018;;;30/01/2018;85,00;61,00;69,00;39,00;26/03/2018
0,0046648322;16374;2017/484/FA;31/12/2017;16/01/2018;3.500,00;3.500,00;24/01/2018;;;30/01/2018;85,00;61,00;69,00;39,00;26/03/2018
-0,0001563488;16374;2017/507/FA;31/12/2017;15/01/2018;305,00;305,00;24/01/2018;;;30/01/2018;30,00;6,00;15,00;-15,00;30/01/2018
-0,0226200824;16499;2017/321/FA;12/12/2017;21/12/2017;66.189,76;66.189,76;21/12/2017;;;11/01/2018;29,00;20,00;20,00;-10,00;10/01/2018
-0,0088806103;16499;2018/1/FA;12/01/2018;30/01/2018;10.827,50;10.827,50;30/01/2018;;;11/02/2018;24,00;6,00;6,00;-24,00;05/02/2018
-0,0062057401;16499;2018/13/FA;28/02/2018;02/03/2018;30.264,88;30.264,88;02/03/2018;;;30/03/2018;26,00;24,00;24,00;-6,00;26/03/2018
-0,0026596003;16499;2018/13/FA;28/02/2018;02/03/2018;12.970,65;12.970,65;02/03/2018;;;30/03/2018;26,00;24,00;24,00;-6,00;26/03/2018
-0,0027199512;16499;2018/24/FA;06/03/2018;12/03/2018;4.188,94;4.188,94;13/03/2018;;;05/04/2018;17,00;10,00;11,00;-19,00;23/03/2018
-0,0002846829;16499;2018/5/FA;18/01/2018;07/02/2018;333,21;333,21;09/02/2018;;;17/02/2018;25,00;3,00;5,00;-25,00;12/02/2018
0,0062006385;16608;2017/151/FA;02/10/2017;31/10/2017;3.780,00;3.780,00;12/12/2017;;;01/11/2017;107,00;36,00;78,00;48,00;17/01/2018
0,0039861248;16608;2017/151/FA;02/10/2017;31/10/2017;2.430,00;2.430,00;12/12/2017;;;01/11/2017;107,00;36,00;78,00;48,00;17/01/2018
0,0132723191;16608;2017/165/FA;02/11/2017;05/12/2017;14.384,00;14.384,00;12/12/2017;;;02/12/2017;90,00;50,00;57,00;27,00;31/01/2018
0,0011155613;16608;2017/170/FA;02/11/2017;05/12/2017;2.511,00;2.511,00;12/12/2017;;;02/12/2017;76,00;36,00;43,00;13,00;17/01/2018
0,0017353176;16608;2017/170/FA;02/11/2017;05/12/2017;3.906,00;3.906,00;12/12/2017;;;02/12/2017;76,00;36,00;43,00;13,00;17/01/2018
0,0093427355;16608;2017/173/FA;02/11/2017;06/11/2017;4.881,83;4.881,83;06/11/2017;;;02/12/2017;90,00;86,00;86,00;56,00;31/01/2018
0,0000602840;16608;2017/175/FA;02/11/2017;05/12/2017;126,00;126,00;27/12/2017;;;02/12/2017;77,00;22,00;44,00;14,00;18/01/2018
0,0000066982;16608;2017/175/FA;02/11/2017;05/12/2017;14,00;14,00;27/12/2017;;;02/12/2017;77,00;22,00;44,00;14,00;18/01/2018
-0,0061842347;16608;2017/179/FA;05/12/2017;16/01/2018;13.920,00;13.920,00;16/01/2018;;;04/01/2018;59,00;17,00;17,00;-13,00;02/02/2018
-0,0019100181;16608;2017/184/FA;05/12/2017;16/01/2018;2.430,00;2.430,00;16/01/2018;;;04/01/2018;49,00;7,00;7,00;-23,00;23/01/2018
-0,0029711393;16608;2017/184/FA;05/12/2017;16/01/2018;3.780,00;3.780,00;16/01/2018;;;04/01/2018;49,00;7,00;7,00;-23,00;23/01/2018
-0,0000777472;16608;2017/188/FA;05/12/2017;16/01/2018;175,00;175,00;16/01/2018;;;04/01/2018;59,00;17,00;17,00;-13,00;02/02/2018
0,0013346765;16608;2017/191/FA;05/12/2017;11/12/2017;4.881,83;4.881,83;13/12/2017;;;04/01/2018;44,00;36,00;38,00;8,00;18/01/2018
-0,0005502110;16655;2017/000012-2017-8/FA;21/12/2017;10/01/2018;700,00;700,00;10/01/2018;;;20/01/2018;27,00;7,00;7,00;-23,00;17/01/2018
-0,0004716094;16655;2017/000013-2017-8/FA;21/12/2017;10/01/2018;600,00;600,00;10/01/2018;;;20/01/2018;27,00;7,00;7,00;-23,00;17/01/2018
-0,0004716094;16655;2017/000014-2017-8/FA;21/12/2017;10/01/2018;600,00;600,00;10/01/2018;;;20/01/2018;27,00;7,00;7,00;-23,00;17/01/2018
-0,0004716094;16655;2017/000015-2017-8/FA;21/12/2017;10/01/2018;600,00;600,00;10/01/2018;;;20/01/2018;27,00;7,00;7,00;-23,00;17/01/2018
-0,0004716094;16655;2017/000016-2017-8/FA;21/12/2017;10/01/2018;600,00;600,00;10/01/2018;;;20/01/2018;27,00;7,00;7,00;-23,00;17/01/2018
-0,0258304227;16764;2018/3/18PA/FA;22/02/2018;23/02/2018;377.918,49;377.918,49;23/02/2018;;;24/03/2018;29,00;28,00;28,00;-2,00;23/03/2018
-0,0001029817;16826;2017/8/E-2017/FA;30/12/2017;15/01/2018;115,90;115,90;15/01/2018;;;29/01/2018;20,00;4,00;4,00;-26,00;19/01/2018
0,0446593608;16841;2017/01/13/FA;30/09/2017;26/10/2017;14.520,00;14.520,00;26/10/2017;;;30/10/2017;146,00;120,00;120,00;90,00;23/02/2018
0,0147375891;16841;2017/01/14/FA;31/10/2017;28/12/2017;15.972,00;15.972,00;16/02/2018;;;30/11/2017;115,00;7,00;57,00;27,00;23/02/2018
-0,0004676793;16841;2017/01/15/FA;31/10/2017;16/02/2018;595,00;595,00;16/02/2018;;;30/11/2017;115,00;7,00;7,00;-23,00;23/02/2018
0,0135466728;16841;2017/01/16/FA;30/11/2017;29/12/2017;15.246,00;15.246,00;16/02/2018;;;30/12/2017;85,00;7,00;56,00;26,00;23/02/2018
-0,0016266595;16841;2017/01/17/FA;29/12/2017;16/02/2018;2.069,50;2.069,50;16/02/2018;;;28/01/2018;56,00;7,00;7,00;-23,00;23/02/2018
-0,0063624040;16841;2017/01/17/FA;29/12/2017;16/02/2018;8.094,50;8.094,50;16/02/2018;;;28/01/2018;56,00;7,00;7,00;-23,00;23/02/2018
-0,0003831826;16841;2017/01/18/FA;29/12/2017;16/02/2018;487,50;487,50;16/02/2018;;;28/01/2018;56,00;7,00;7,00;-23,00;23/02/2018
-0,0031878062;16905;2018/02/FA;04/01/2018;09/01/2018;4.240,00;4.240,00;09/01/2018;;;03/02/2018;13,00;8,00;8,00;-22,00;17/01/2018
-0,0006151427;16905;2018/03/FA;04/01/2018;09/01/2018;900,00;900,00;09/01/2018;;;03/02/2018;15,00;10,00;10,00;-20,00;19/01/2018
-0,0004303969;1691;2018/10412018P00000650612/FA;31/01/2018;07/02/2018;699,67;699,67;07/02/2018;;;02/03/2018;19,00;12,00;12,00;-18,00;19/02/2018
-0,0003369629;1691;2018/10412018P00000650613/FA;31/01/2018;07/02/2018;547,78;547,78;07/02/2018;;;02/03/2018;19,00;12,00;12,00;-18,00;19/02/2018
-0,0003369629;1691;2018/10412018P00000652219/FA;28/02/2018;08/03/2018;547,78;547,78;08/03/2018;;;30/03/2018;20,00;12,00;12,00;-18,00;20/03/2018
-0,0003369629;1691;2018/10412018P00000652220/FA;28/02/2018;08/03/2018;547,78;547,78;08/03/2018;;;30/03/2018;20,00;12,00;12,00;-18,00;20/03/2018
0,0001265800;16911;2018/000001-2018-01/FA;08/01/2018;10/01/2018;925,98;925,98;26/01/2018;;;07/02/2018;36,00;18,00;34,00;4,00;13/02/2018
0,0002997447;17038;2017/638/F/17/FA;30/11/2017;14/12/2017;515,94;515,94;27/12/2017;;;30/12/2017;61,00;34,00;47,00;17,00;30/01/2018
-0,0002846880;17038;2017/695/F/17/FA;31/12/2017;19/01/2018;833,04;833,04;19/01/2018;;;30/01/2018;39,00;20,00;20,00;-10,00;08/02/2018
-0,0002961929;17038;2018/39/F/18/FA;31/01/2018;15/02/2018;1.733,41;1.733,41;15/02/2018;;;02/03/2018;40,00;25,00;25,00;-5,00;12/03/2018
0,0001839707;17038;2018/3/F/18/FA;26/01/2018;01/02/2018;598,14;598,14;01/02/2018;;;25/02/2018;45,00;39,00;39,00;9,00;12/03/2018
-0,0015036822;17083;2018/000001-2018-FE/FA;10/01/2018;12/01/2018;4.000,00;4.000,00;16/01/2018;;;09/02/2018;21,00;15,00;19,00;-11,00;31/01/2018
-0,0037591904;17083;2018/000001-2018-FE/FA;10/01/2018;12/01/2018;9.999,96;9.999,96;16/01/2018;;;09/02/2018;21,00;15,00;19,00;-11,00;31/01/2018
-0,0001855270;17122;2018/V0-10396/FA;17/01/2018;30/01/2018;1.809,60;1.809,60;05/02/2018;;;28/02/2018;40,00;21,00;27,00;-3,00;26/02/2018
-0,0000562763;17122;2018/V0-10397/FA;17/01/2018;30/01/2018;548,91;548,91;05/02/2018;;;28/02/2018;40,00;21,00;27,00;-3,00;26/02/2018
-0,0071681463;17122;2018/V0-13030/FA;22/01/2018;30/01/2018;69.916,91;69.916,91;05/02/2018;;;28/02/2018;35,00;21,00;27,00;-3,00;26/02/2018
-0,0017260197;17122;2018/V0-13031/FA;22/01/2018;30/01/2018;16.835,31;16.835,31;05/02/2018;;;28/02/2018;35,00;21,00;27,00;-3,00;26/02/2018
-0,0003234359;17122;2018/V0-13032/FA;22/01/2018;30/01/2018;3.154,74;3.154,74;05/02/2018;;;28/02/2018;35,00;21,00;27,00;-3,00;26/02/2018
-0,0000977113;17122;2018/V0-13033/FA;22/01/2018;30/01/2018;953,06;953,06;05/02/2018;;;28/02/2018;35,00;21,00;27,00;-3,00;26/02/2018
0,0038134686;17161;2018/5 E/FA;19/02/2018;19/02/2018;18.597,97;18.597,97;21/02/2018;;;21/03/2018;36,00;34,00;36,00;6,00;27/03/2018
-0,0001427654;17293;2017/0000948PA/FA;15/12/2017;15/01/2018;219,87;219,87;16/01/2018;;;14/01/2018;42,00;10,00;11,00;-19,00;26/01/2018
0,0003157186;17321;2017/317/FA;30/09/2017;14/12/2017;2.309,60;2.309,60;14/12/2017;;;30/10/2017;109,00;34,00;34,00;4,00;17/01/2018
0,0000000000;17321;2017/369/FA;31/10/2017;06/02/2018;4.692,12;4.692,12;06/02/2018;;;30/11/2017;128,00;30,00;30,00;0,00;08/03/2018
0,0000000000;17321;2017/369/FA;31/10/2017;06/02/2018;2,00;2,00;06/02/2018;;;30/11/2017;128,00;30,00;30,00;0,00;08/03/2018
0,0000000000;17321;2017/437/NC;31/12/2017;06/02/2018;-2.309,60;-2.309,60;06/02/2018;;;30/01/2018;67,00;30,00;30,00;0,00;08/03/2018
-0,0008770226;17325;2018/1/DF;18/01/2018;19/01/2018;2.566,30;2.566,30;19/01/2018;;;17/02/2018;21,00;20,00;20,00;-10,00;08/02/2018
-0,0041798373;17380;2018/14/T/FA;26/01/2018;30/01/2018;5.096,18;5.096,18;31/01/2018;;;25/02/2018;10,00;5,00;6,00;-24,00;05/02/2018
-0,0277920622;17380;2018/368/T/FA;05/03/2018;07/03/2018;32.529,50;32.529,50;07/03/2018;;;04/04/2018;7,00;5,00;5,00;-25,00;12/03/2018
-0,0119108802;17380;2018/368/T/FA;05/03/2018;07/03/2018;13.941,21;13.941,21;07/03/2018;;;04/04/2018;7,00;5,00;5,00;-25,00;12/03/2018
-0,0000000085;17380;2018/368/T/FA;05/03/2018;07/03/2018;0,01;0,01;07/03/2018;;;04/04/2018;7,00;5,00;5,00;-25,00;12/03/2018
-0,0024268200;17380;2018/6/T/FA;23/01/2018;23/01/2018;4.177,20;4.177,20;31/01/2018;;;22/02/2018;13,00;5,00;13,00;-17,00;05/02/2018
0,0034260988;17380;2018/7/T/NC;26/01/2018;30/01/2018;-4.177,20;-4.177,20;31/01/2018;;;25/02/2018;10,00;5,00;6,00;-24,00;05/02/2018
0,0122497900;17382;2017/40 /2/FA;19/12/2017;04/01/2018;59.741,21;59.741,21;09/01/2018;;;18/01/2018;52,00;31,00;36,00;6,00;09/02/2018
0,0014592552;17382;2017/41 /2/FA;29/12/2017;15/01/2018;8.540,00;8.540,00;16/01/2018;;;28/01/2018;52,00;34,00;35,00;5,00;19/02/2018
0,0000000000;17382;2018/1 /2/FA;16/01/2018;16/01/2018;15.460,00;15.460,00;16/01/2018;;;15/02/2018;30,00;30,00;30,00;0,00;15/02/2018
0,0000000000;17382;2018/1 /2/FA;16/01/2018;16/01/2018;15.311,18;15.311,18;16/01/2018;;;15/02/2018;30,00;30,00;30,00;0,00;15/02/2018
0,0214675579;17432;2017/295/FA;30/11/2017;20/12/2017;31.408,65;31.408,65;28/12/2017;;;30/12/2017;70,00;42,00;50,00;20,00;08/02/2018
0,0111901362;17432;2017/296/FA;30/11/2017;20/12/2017;16.372,01;16.372,01;28/12/2017;;;30/12/2017;70,00;42,00;50,00;20,00;08/02/2018
0,0027050614;17432;2017/297/FA;30/11/2017;28/12/2017;6.596,18;6.596,18;28/12/2017;;;30/12/2017;70,00;42,00;42,00;12,00;08/02/2018
0,0047258722;17432;2017/302/FA;30/11/2017;12/12/2017;4.938,79;4.938,79;13/12/2017;;;30/12/2017;70,00;57,00;58,00;28,00;08/02/2018
0,0086634116;17432;2017/303/FA;30/11/2017;12/12/2017;9.053,73;9.053,73;13/12/2017;;;30/12/2017;70,00;57,00;58,00;28,00;08/02/2018
0,0005171696;17432;2017/304/FA;30/11/2017;12/12/2017;540,47;540,47;13/12/2017;;;30/12/2017;70,00;57,00;58,00;28,00;08/02/2018
0,0050776914;17432;2017/305/FA;30/11/2017;12/12/2017;5.306,46;5.306,46;13/12/2017;;;30/12/2017;70,00;57,00;58,00;28,00;08/02/2018
0,0082047325;17432;2017/312/FA;30/11/2017;20/12/2017;12.004,14;12.004,14;20/12/2017;;;30/12/2017;70,00;50,00;50,00;20,00;08/02/2018
0,0561874428;17432;2017/313/FA;30/11/2017;20/12/2017;82.206,45;82.206,45;20/12/2017;;;30/12/2017;70,00;50,00;50,00;20,00;08/02/2018
0,0089801335;17432;2017/314/FA;30/11/2017;20/12/2017;13.138,61;13.138,61;20/12/2017;;;30/12/2017;70,00;50,00;50,00;20,00;08/02/2018
0,0288991448;17432;2017/315/FA;30/11/2017;20/12/2017;42.281,62;42.281,62;20/12/2017;;;30/12/2017;70,00;50,00;50,00;20,00;08/02/2018
-0,0115084999;17432;2018/1/FA;08/01/2018;31/01/2018;22.450,40;22.450,40;31/01/2018;;;07/02/2018;38,00;15,00;15,00;-15,00;15/02/2018
-0,0250853147;17432;2018/2/FA;08/01/2018;31/01/2018;48.935,60;48.935,60;31/01/2018;;;07/02/2018;38,00;15,00;15,00;-15,00;15/02/2018
-0,0120466729;17437;2018/4/05/FA;06/03/2018;07/03/2018;14.100,15;14.100,15;07/03/2018;;;05/04/2018;6,00;5,00;5,00;-25,00;12/03/2018
-0,0002626318;17482;2018/1/E/FA;09/01/2018;15/01/2018;265,00;265,00;15/01/2018;;;08/02/2018;7,00;1,00;1,00;-29,00;16/01/2018
0,0010935870;17524;2017/1/DF;12/12/2017;14/12/2017;8.000,00;8.000,00;14/12/2017;;;11/01/2018;36,00;34,00;34,00;4,00;17/01/2018
0,0000000000;17549;2017/004801710835/FA;05/12/2017;12/12/2017;37,21;37,21;13/12/2017;;;20/12/2017;37,00;29,00;30,00;0,00;11/01/2018
