Cod. Forn.;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5
0,0008690693;1691;2020/0000659429AMC12020/FA;30/11/2020;14/12/2020;1.220,00;1.220,00;14/12/2020;;;30/12/2020;64,00;50,00;50,00;20,00;02/02/2021;2021/983;1;03;02;11;999
-0,0004562614;1691;2020/0000660485AMC12020/FA;31/12/2020;11/01/2021;915,00;915,00;15/01/2021;;;30/01/2021;27,00;12,00;16,00;-14,00;27/01/2021;2021/872;1;03;02;02;004
-0,0020857664;1691;2021/0000650333AMC12021/FA;31/01/2021;04/02/2021;2.440,00;2.440,00;09/02/2021;;;02/03/2021;10,00;1,00;6,00;-24,00;10/02/2021;2021/1616;1;03;02;02;999
0,0048284317;1693;2020/25/PA/FA;29/10/2020;19/11/2020;3.567,45;3.567,45;12/01/2021;;;28/11/2020;89,00;14,00;68,00;38,00;26/01/2021;2021/725;2;02;01;03;001
0,0051161115;1693;2020/25/PA/FA;29/10/2020;19/11/2020;3.780,00;3.780,00;12/01/2021;;;28/11/2020;89,00;14,00;68,00;38,00;26/01/2021;2021/724;1;03;01;02;999
0,0006914601;1693;2020/25/PA/FA;29/10/2020;19/11/2020;510,88;510,88;12/01/2021;;;28/11/2020;89,00;14,00;68,00;38,00;26/01/2021;2021/726;2;02;01;03;001
-0,0001706884;1693;2021/11/PA/FA;26/02/2021;04/03/2021;958,45;958,45;09/03/2021;;;28/03/2021;31,00;20,00;25,00;-5,00;29/03/2021;2021/6018;2;02;01;03;001
-0,0004082019;1693;2021/12/PA/FA;26/02/2021;02/03/2021;1.637,24;1.637,24;03/03/2021;;;28/03/2021;27,00;22,00;23,00;-7,00;25/03/2021;2021/5955;2;02;01;03;001
-0,0052804653;1693;2021/3/PA/FA;29/01/2021;03/02/2021;5.294,80;5.294,80;03/02/2021;;;28/02/2021;7,00;2,00;2,00;-28,00;05/02/2021;2021/1425;1;03;02;02;999
-0,0030269685;1693;2021/6/PA/FA;16/02/2021;19/02/2021;3.147,60;3.147,60;19/02/2021;;;18/03/2021;6,00;3,00;3,00;-27,00;22/02/2021;2021/2821;1;03;02;11;999
0,0000000000;17083;2020/13/FE/FA;18/12/2020;22/12/2020;12.497,95;12.497,95;22/12/2020;;;17/01/2021;34,00;30,00;30,00;0,00;21/01/2021;2021/472;1;03;02;07;001
-0,0001101111;17132;2020/39091480/FA;14/12/2020;22/12/2020;3.091,48;3.091,48;22/12/2020;;;13/01/2021;37,00;29,00;29,00;-1,00;20/01/2021;2021/338;1;03;02;07;004
0,0000452329;17132;2021/21086737/FA;18/01/2021;29/01/2021;66,84;66,84;11/03/2021;;;17/02/2021;60,00;8,00;49,00;19,00;19/03/2021;2021/5687;1;03;02;07;004
0,0000452329;17132;2021/21086738/FA;18/01/2021;29/01/2021;66,84;66,84;11/03/2021;;;17/02/2021;60,00;8,00;49,00;19,00;19/03/2021;2021/5687;1;03;02;07;004
0,0000425666;17132;2021/21086739/FA;18/01/2021;29/01/2021;62,90;62,90;11/03/2021;;;17/02/2021;60,00;8,00;49,00;19,00;19/03/2021;2021/5687;1;03;02;07;004
0,0000026663;17132;2021/21086739/FA;18/01/2021;29/01/2021;3,94;3,94;11/03/2021;;;17/02/2021;60,00;8,00;49,00;19,00;19/03/2021;2021/5688;1;03;02;07;999
0,0000159033;17132;2021/21086740/FA;18/01/2021;29/01/2021;23,50;23,50;11/03/2021;;;17/02/2021;60,00;8,00;49,00;19,00;19/03/2021;2021/5687;1;03;02;07;004
0,0000293297;17132;2021/21086740/FA;18/01/2021;29/01/2021;43,34;43,34;11/03/2021;;;17/02/2021;60,00;8,00;49,00;19,00;19/03/2021;2021/5688;1;03;02;07;999
0,0000452329;17132;2021/21086741/FA;18/01/2021;29/01/2021;66,84;66,84;11/03/2021;;;17/02/2021;60,00;8,00;49,00;19,00;19/03/2021;2021/5687;1;03;02;07;004
0,0000452329;17132;2021/21086742/FA;18/01/2021;29/01/2021;66,84;66,84;11/03/2021;;;17/02/2021;60,00;8,00;49,00;19,00;19/03/2021;2021/5687;1;03;02;07;004
0,0000452329;17132;2021/21086743/FA;18/01/2021;29/01/2021;66,84;66,84;11/03/2021;;;17/02/2021;60,00;8,00;49,00;19,00;19/03/2021;2021/5687;1;03;02;07;004
0,0000452329;17132;2021/21086744/FA;18/01/2021;29/01/2021;66,84;66,84;11/03/2021;;;17/02/2021;60,00;8,00;49,00;19,00;19/03/2021;2021/5687;1;03;02;07;004
0,0000452329;17132;2021/21086745/FA;18/01/2021;29/01/2021;66,84;66,84;11/03/2021;;;17/02/2021;60,00;8,00;49,00;19,00;19/03/2021;2021/5687;1;03;02;07;004
0,0000452329;17132;2021/21086746/FA;18/01/2021;29/01/2021;66,84;66,84;11/03/2021;;;17/02/2021;60,00;8,00;49,00;19,00;19/03/2021;2021/5687;1;03;02;07;004
0,0000452329;17132;2021/21086747/FA;18/01/2021;29/01/2021;66,84;66,84;11/03/2021;;;17/02/2021;60,00;8,00;49,00;19,00;19/03/2021;2021/5687;1;03;02;07;004
-0,0000425666;17132;2021/21106761/NC;18/01/2021;29/01/2021;-62,90;-62,90;11/03/2021;;;17/02/2021;60,00;8,00;49,00;19,00;19/03/2021;2021/5686;1;03;02;07;004
-0,0000425666;17132;2021/21106762/NC;18/01/2021;29/01/2021;-62,90;-62,90;11/03/2021;;;17/02/2021;60,00;8,00;49,00;19,00;19/03/2021;2021/5686;1;03;02;07;004
-0,0000425666;17132;2021/21106763/NC;18/01/2021;29/01/2021;-62,90;-62,90;11/03/2021;;;17/02/2021;60,00;8,00;49,00;19,00;19/03/2021;2021/5686;1;03;02;07;004
-0,0000425666;17132;2021/21106764/NC;18/01/2021;29/01/2021;-62,90;-62,90;11/03/2021;;;17/02/2021;60,00;8,00;49,00;19,00;19/03/2021;2021/5686;1;03;02;07;004
-0,0000425666;17132;2021/21106765/NC;18/01/2021;29/01/2021;-62,90;-62,90;11/03/2021;;;17/02/2021;60,00;8,00;49,00;19,00;19/03/2021;2021/5686;1;03;02;07;004
-0,0000425666;17132;2021/21106766/NC;18/01/2021;29/01/2021;-62,90;-62,90;11/03/2021;;;17/02/2021;60,00;8,00;49,00;19,00;19/03/2021;2021/5686;1;03;02;07;004
-0,0000425666;17132;2021/21106767/NC;18/01/2021;29/01/2021;-62,90;-62,90;11/03/2021;;;17/02/2021;60,00;8,00;49,00;19,00;19/03/2021;2021/5686;1;03;02;07;004
-0,0000425666;17132;2021/21106768/NC;18/01/2021;29/01/2021;-62,90;-62,90;11/03/2021;;;17/02/2021;60,00;8,00;49,00;19,00;19/03/2021;2021/5686;1;03;02;07;004
-0,0000425666;17132;2021/21106769/NC;18/01/2021;29/01/2021;-62,90;-62,90;11/03/2021;;;17/02/2021;60,00;8,00;49,00;19,00;19/03/2021;2021/5686;1;03;02;07;004
-0,0000425666;17132;2021/21106770/NC;18/01/2021;29/01/2021;-62,90;-62,90;11/03/2021;;;17/02/2021;60,00;8,00;49,00;19,00;19/03/2021;2021/5686;1;03;02;07;004
-0,0000425666;17132;2021/21106771/NC;18/01/2021;29/01/2021;-62,90;-62,90;11/03/2021;;;17/02/2021;60,00;8,00;49,00;19,00;19/03/2021;2021/5686;1;03;02;07;004
0,0014332684;17132;2021/21155851/FA;25/01/2021;04/02/2021;3.095,42;3.095,42;11/03/2021;;;24/02/2021;53,00;8,00;43,00;13,00;19/03/2021;2021/5686;1;03;02;07;004
-0,0011025142;17132;2021/21204164/FA;15/02/2021;04/03/2021;3.095,42;3.095,42;23/03/2021;;;17/03/2021;37,00;1,00;20,00;-10,00;24/03/2021;2021/5856;1;03;02;07;004
-0,0027562855;17132;2021/21256167/FA;15/03/2021;19/03/2021;3.095,42;3.095,42;23/03/2021;;;14/04/2021;9,00;1,00;5,00;-25,00;24/03/2021;2021/5856;1;03;02;07;004
-0,0028940009;17143;2020/2020029778/FA;14/12/2020;28/12/2020;13.542,00;13.542,00;28/12/2020;;;13/01/2021;38,00;24,00;24,00;-6,00;21/01/2021;2021/417;2;02;01;07;999
-0,0010535728;17143;2021/2021000785/FA;01/01/2021;14/01/2021;3.286,68;3.286,68;14/01/2021;;;31/01/2021;34,00;21,00;21,00;-9,00;04/02/2021;2021/1100;1;03;02;19;001
-0,0009954192;17146;2021/8/FDPA/FA;16/02/2021;25/02/2021;1.074,90;1.074,90;26/02/2021;;;18/03/2021;13,00;3,00;4,00;-26,00;01/03/2021;2021/3246;2;02;01;99;999
-0,0004411724;17334;2021/FP20210000001/FA;16/02/2021;23/02/2021;442,37;442,37;23/02/2021;;;18/03/2021;9,00;2,00;2,00;-28,00;25/02/2021;2021/3117;2;02;01;09;003
-0,0008930646;17382;2021/4-2/FA;22/01/2021;08/02/2021;864,61;864,61;08/02/2021;;;21/02/2021;18,00;1,00;1,00;-29,00;09/02/2021;2021/1534;2;02;01;10;999
-0,0050325526;18021;2021/1211000611/FA;23/03/2021;25/03/2021;4.709,80;4.709,80;25/03/2021;;;22/04/2021;2,00;0,00;0,00;-30,00;25/03/2021;2021/5944;1;03;02;19;007
-0,0021370557;18021;2021/1211000611/FA;23/03/2021;25/03/2021;2.000,00;2.000,00;25/03/2021;;;22/04/2021;2,00;0,00;0,00;-30,00;25/03/2021;2021/5943;1;03;02;19;007
-0,0098532232;18031;2021/0073354518/FA;29/01/2021;16/02/2021;13.831,96;13.831,96;16/02/2021;;;28/02/2021;28,00;10,00;10,00;-20,00;26/02/2021;2021/3148;1;03;02;05;003
-0,0041161296;18054;2021/1/FA;05/01/2021;12/01/2021;7.704,30;7.704,30;12/01/2021;;;04/02/2021;22,00;15,00;15,00;-15,00;27/01/2021;2021/869;1;03;02;09;008
-0,0023869086;18122;2020/10/DF;31/10/2020;01/02/2021;2.913,69;2.913,69;01/02/2021;;;30/11/2020;100,00;7,00;7,00;-23,00;08/02/2021;2021/1501;1;03;02;15;008
-0,0019608566;18122;2020/11/DF;30/11/2020;01/02/2021;2.393,61;2.393,61;01/02/2021;;;30/12/2020;70,00;7,00;7,00;-23,00;08/02/2021;2021/1501;1;03;02;15;008
-0,0021313658;18122;2020/12/DF;31/12/2020;01/02/2021;2.601,75;2.601,75;01/02/2021;;;30/01/2021;39,00;7,00;7,00;-23,00;08/02/2021;2021/1499;1;03;02;15;008
-0,0024544634;18122;2021/1/DF;29/01/2021;25/02/2021;2.376,26;2.376,26;25/02/2021;;;28/02/2021;28,00;1,00;1,00;-29,00;26/02/2021;2021/3132;1;03;02;15;008
-0,0000903832;18143;2020/5/179/FA;23/12/2020;05/01/2021;195,20;195,20;05/01/2021;;;22/01/2021;30,00;17,00;17,00;-13,00;22/01/2021;2021/556;1;03;02;09;005
-0,0010394069;18143;2020/5/180/FA;28/12/2020;05/01/2021;2.244,80;2.244,80;05/01/2021;;;27/01/2021;25,00;17,00;17,00;-13,00;22/01/2021;2021/556;1;03;02;09;005
-0,0003871989;18146;2021/PA12/FA;16/02/2021;22/02/2021;388,25;388,25;22/02/2021;;;18/03/2021;8,00;2,00;2,00;-28,00;24/02/2021;2021/3089;1;03;02;15;011
-0,0014993003;18146;2021/PA7/FA;21/01/2021;01/02/2021;1.451,53;1.451,53;01/02/2021;;;20/02/2021;12,00;1,00;1,00;-29,00;02/02/2021;2021/988;1;03;02;15;011
-0,0001168325;18146;2021/PA7/FA;21/01/2021;01/02/2021;113,11;113,11;01/02/2021;;;20/02/2021;12,00;1,00;1,00;-29,00;02/02/2021;2021/987;1;03;02;15;011
-0,0211764416;18220;2021/18/FA;26/02/2021;04/03/2021;25.850,00;25.850,00;04/03/2021;;;28/03/2021;13,00;7,00;7,00;-23,00;11/03/2021;2021/3943;2;02;01;09;001
-0,0043923064;18220;2021/2/FA;05/01/2021;11/01/2021;8.808,46;8.808,46;11/01/2021;;;04/02/2021;22,00;16,00;16,00;-14,00;27/01/2021;2021/878;1;03;02;09;008
-0,0051289338;18220;2021/20/FA;26/02/2021;03/03/2021;6.000,00;6.000,00;03/03/2021;;;28/03/2021;11,00;6,00;6,00;-24,00;09/03/2021;2021/3547;1;03;02;09;008
-0,0068385784;18220;2021/20/FA;26/02/2021;03/03/2021;8.000,00;8.000,00;03/03/2021;;;28/03/2021;11,00;6,00;6,00;-24,00;09/03/2021;2021/3546;1;03;02;09;008
-0,0017096446;18220;2021/20/FA;26/02/2021;03/03/2021;2.000,00;2.000,00;03/03/2021;;;28/03/2021;11,00;6,00;6,00;-24,00;09/03/2021;2021/3550;1;03;02;09;008
-0,0027149156;18220;2021/20/FA;26/02/2021;03/03/2021;3.176,00;3.176,00;03/03/2021;;;28/03/2021;11,00;6,00;6,00;-24,00;09/03/2021;2021/3548;1;03;02;09;008
-0,0001637327;18220;2021/20/FA;26/02/2021;03/03/2021;191,54;191,54;03/03/2021;;;28/03/2021;11,00;6,00;6,00;-24,00;09/03/2021;2021/3545;1;03;02;09;008
-0,0040723734;18220;2021/20/FA;26/02/2021;03/03/2021;4.764,00;4.764,00;03/03/2021;;;28/03/2021;11,00;6,00;6,00;-24,00;09/03/2021;2021/3549;1;03;02;09;008
-0,0001658355;18232;2020/5204M/FA;14/12/2020;30/12/2020;582,00;582,00;30/12/2020;;;13/01/2021;38,00;22,00;22,00;-8,00;21/01/2021;2021/476;1;03;02;18;001
-0,0005133564;18232;2021/1257M/FA;15/03/2021;23/03/2021;497,00;497,00;23/03/2021;;;14/04/2021;9,00;1,00;1,00;-29,00;24/03/2021;2021/5852;1;03;02;18;001
-0,0001555777;18232;2021/979M/FA;28/02/2021;04/03/2021;182,00;182,00;04/03/2021;;;30/03/2021;10,00;6,00;6,00;-24,00;10/03/2021;2021/3871;1;03;02;18;001
-0,0002370821;18241;2020/202011000365/FA;31/12/2020;09/02/2021;302,56;302,56;12/02/2021;;;30/01/2021;48,00;5,00;8,00;-22,00;17/02/2021;2021/2454;1;03;02;07;999
-0,0003382418;18241;2020/202011000381/FA;31/12/2020;09/02/2021;678,32;678,32;10/02/2021;;;30/01/2021;56,00;15,00;16,00;-14,00;25/02/2021;2021/3108;1;03;02;07;999
-0,0002370821;18241;2021/202111000013/FA;31/01/2021;09/02/2021;302,56;302,56;12/02/2021;;;02/03/2021;17,00;5,00;8,00;-22,00;17/02/2021;2021/2443;1;03;02;07;999
-0,0060506459;18250;2021/FATTPA 16_21/FA;25/02/2021;01/03/2021;7.386,00;7.386,00;01/03/2021;;;27/03/2021;11,00;7,00;7,00;-23,00;08/03/2021;2021/3473;1;03;02;15;008
-0,0094030453;18250;2021/FATTPA 17_21/FA;25/02/2021;01/03/2021;12.000,00;12.000,00;04/03/2021;;;27/03/2021;12,00;5,00;8,00;-22,00;09/03/2021;2021/3540;1;03;02;15;999
-0,0119931202;18307;2021/1/FA;04/01/2021;12/01/2021;48.102,71;48.102,71;12/01/2021;;;03/02/2021;31,00;23,00;23,00;-7,00;04/02/2021;2021/1122;2;02;01;09;999
-0,0126197558;18307;2021/13/FA;04/02/2021;05/02/2021;13.627,40;13.627,40;05/02/2021;;;06/03/2021;5,00;4,00;4,00;-26,00;09/02/2021;2021/1529;1;03;02;09;009
-0,0018250456;18307;2021/24/FA;16/03/2021;17/03/2021;2.440,00;2.440,00;23/03/2021;;;15/04/2021;10,00;3,00;9,00;-21,00;26/03/2021;2021/5980;2;02;01;09;016
-0,0168989649;18307;2021/25/FA;16/03/2021;17/03/2021;22.593,12;22.593,12;22/03/2021;;;15/04/2021;10,00;4,00;9,00;-21,00;26/03/2021;2021/5998;1;03;02;09;008
-0,0168989649;18307;2021/25/FA;16/03/2021;17/03/2021;22.593,12;22.593,12;22/03/2021;;;15/04/2021;10,00;4,00;9,00;-21,00;26/03/2021;2021/5997;1;03;02;09;008
-0,0077707835;18307;2021/8/FA;13/01/2021;14/01/2021;24.241,40;24.241,40;14/01/2021;;;12/02/2021;22,00;21,00;21,00;-9,00;04/02/2021;2021/1123;2;02;01;09;012
-0,0003430687;18322;2019/0207/DF;31/07/2019;25/01/2021;344,00;344,00;25/01/2021;;;30/08/2019;546,00;2,00;2,00;-28,00;27/01/2021;2021/873;1;03;02;15;003
-0,0004707221;18322;2019/0212/DF;02/12/2019;25/01/2021;472,00;472,00;25/01/2021;;;01/01/2020;422,00;2,00;2,00;-28,00;27/01/2021;2021/876;1;03;02;15;003
-0,0003111553;18322;2020/0202/DF;02/02/2020;25/01/2021;312,00;312,00;25/01/2021;;;03/03/2020;360,00;2,00;2,00;-28,00;27/01/2021;2021/870;1;03;02;15;003
0,0000000000;18329;2020/83/FA;30/12/2020;13/01/2021;256,20;256,20;09/02/2021;;;29/01/2021;44,00;3,00;30,00;0,00;12/02/2021;2021/1836;1;03;02;99;999
-0,0001694685;18329;2020/84/FA;30/12/2020;08/01/2021;366,00;366,00;11/01/2021;;;29/01/2021;26,00;14,00;17,00;-13,00;25/01/2021;2021/705;1;03;02;11;999
-0,0001003775;18329;2020/85/FA;30/12/2020;11/01/2021;201,30;201,30;15/01/2021;;;29/01/2021;28,00;12,00;16,00;-14,00;27/01/2021;2021/877;1;03;02;02;004
0,0031677577;18343;2020/659/00/FA;20/10/2020;01/12/2020;3.294,00;3.294,00;15/01/2021;;;19/11/2020;99,00;12,00;57,00;27,00;27/01/2021;2021/874;1;03;02;09;004
0,0018366028;18343;2020/871/00/FA;31/12/2020;20/01/2021;1.611,39;1.611,39;23/03/2021;;;30/01/2021;82,00;0,00;62,00;32,00;23/03/2021;2021/5843;1;03;02;09;004
0,0018236209;18343;2020/871/00/FA;31/12/2020;20/01/2021;1.600,00;1.600,00;23/03/2021;;;30/01/2021;82,00;0,00;62,00;32,00;23/03/2021;2021/5844;1;03;02;09;004
0,0004901384;18863;2020/20307195/FA;31/10/2020;02/11/2020;292,79;292,79;02/11/2020;;;30/11/2020;79,00;77,00;77,00;47,00;18/01/2021;2021/126;1;03;02;07;004
0,0004901384;18863;2020/20307431/FA;31/10/2020;02/11/2020;292,79;292,79;02/11/2020;;;30/11/2020;79,00;77,00;77,00;47,00;18/01/2021;2021/124;1;03;02;07;004
0,0002934402;18863;2020/20307432/FA;31/10/2020;02/11/2020;175,29;175,29;02/11/2020;;;30/11/2020;79,00;77,00;77,00;47,00;18/01/2021;2021/125;1;03;02;07;004
-0,0000000085;18863;2021/21300651/FA;31/01/2021;02/02/2021;0,01;0,01;05/02/2021;;;02/03/2021;8,00;3,00;6,00;-24,00;08/02/2021;2021/1486;1;03;02;07;004
-0,0002502749;18863;2021/21300651/FA;31/01/2021;02/02/2021;292,78;292,78;05/02/2021;;;02/03/2021;8,00;3,00;6,00;-24,00;08/02/2021;2021/1489;1;03;02;07;004
-0,0002502834;18863;2021/21300652/FA;31/01/2021;02/02/2021;292,79;292,79;05/02/2021;;;02/03/2021;8,00;3,00;6,00;-24,00;08/02/2021;2021/1487;1;03;02;07;004
-0,0001498418;18863;2021/21300653/FA;31/01/2021;02/02/2021;175,29;175,29;05/02/2021;;;02/03/2021;8,00;3,00;6,00;-24,00;08/02/2021;2021/1488;1;03;02;07;004
-0,0001715543;190;2021/FV21-01-PA/FA;29/01/2021;02/02/2021;1.605,52;1.605,52;02/02/2021;;;28/02/2021;31,00;27,00;27,00;-3,00;01/03/2021;2021/3232;2;02;01;03;002
-0,0000699601;19044;2021/21FVEN0231/FA;31/01/2021;09/02/2021;85,40;85,40;09/02/2021;;;02/03/2021;16,00;7,00;7,00;-23,00;16/02/2021;2021/2057;1;03;02;02;999
0,0388168128;19048;2020/FATTPA 249_20/FA;29/10/2020;02/11/2020;10.379,25;10.379,25;05/11/2020;;;28/11/2020;139,00;132,00;135,00;105,00;17/03/2021;2021/4076;1;03;02;15;008
0,0102883990;19048;2020/FATTPA 280_20/FA;09/12/2020;11/12/2020;16.991,60;16.991,60;14/12/2020;;;08/01/2021;49,00;44,00;47,00;17,00;27/01/2021;2021/856;1;03;02;15;999
0,0021372695;19048;2020/FATTPA 284_20/FA;15/12/2020;21/12/2020;10.001,00;10.001,00;21/12/2020;;;14/01/2021;42,00;36,00;36,00;6,00;26/01/2021;2021/746;1;03;02;15;009
-0,0028525463;19048;2020/FATTPA 305_20/FA;31/12/2020;08/01/2021;6.674,01;6.674,01;08/01/2021;;;30/01/2021;26,00;18,00;18,00;-12,00;26/01/2021;2021/821;1;03;02;15;999
-0,0042533286;19048;2020/FATTPA 306_20/FA;31/12/2020;13/01/2021;7.024,50;7.024,50;19/01/2021;;;30/01/2021;26,00;7,00;13,00;-17,00;26/01/2021;2021/730;1;03;02;15;008
-0,0062369438;19048;2020/FATTPA 307_20/FA;31/12/2020;13/01/2021;10.300,50;10.300,50;19/01/2021;;;30/01/2021;26,00;7,00;13,00;-17,00;26/01/2021;2021/730;1;03;02;15;008
-0,0030898621;19048;2020/FATTPA 308_20/FA;31/12/2020;13/01/2021;5.103,00;5.103,00;19/01/2021;;;30/01/2021;26,00;7,00;13,00;-17,00;26/01/2021;2021/730;1;03;02;15;008
-0,0028101215;19048;2020/FATTPA 309_20/FA;31/12/2020;13/01/2021;4.641,00;4.641,00;19/01/2021;;;30/01/2021;26,00;7,00;13,00;-17,00;26/01/2021;2021/730;1;03;02;15;008
-0,0051974531;19048;2020/FATTPA 310_20/FA;31/12/2020;13/01/2021;8.583,75;8.583,75;19/01/2021;;;30/01/2021;26,00;7,00;13,00;-17,00;26/01/2021;2021/732;1;03;02;15;008
-0,0087702656;19048;2021/FATTPA 24_21/FA;30/01/2021;08/02/2021;8.490,83;8.490,83;08/02/2021;;;01/03/2021;10,00;1,00;1,00;-29,00;09/02/2021;2021/1526;1;03;02;15;008
-0,0109941421;19048;2021/FATTPA 25_21/FA;30/01/2021;08/02/2021;10.643,85;10.643,85;08/02/2021;;;01/03/2021;10,00;1,00;1,00;-29,00;09/02/2021;2021/1526;1;03;02;15;008
-0,0054466392;19048;2021/FATTPA 26_21/FA;30/01/2021;08/02/2021;5.273,10;5.273,10;08/02/2021;;;01/03/2021;10,00;1,00;1,00;-29,00;09/02/2021;2021/1526;1;03;02;15;008
-0,0049770265;19048;2021/FATTPA 27_21/FA;30/01/2021;08/02/2021;4.818,45;4.818,45;08/02/2021;;;01/03/2021;10,00;1,00;1,00;-29,00;09/02/2021;2021/1526;1;03;02;15;008
-0,0073294280;19048;2021/FATTPA 28_21/FA;30/01/2021;08/02/2021;7.095,90;7.095,90;08/02/2021;;;01/03/2021;10,00;1,00;1,00;-29,00;09/02/2021;2021/1522;1;03;02;15;008
-0,0130247671;19048;2021/FATTPA 3_21/FA;19/01/2021;25/01/2021;24.378,90;24.378,90;26/01/2021;;;18/02/2021;21,00;14,00;15,00;-15,00;09/02/2021;2021/1552;1;03;02;15;008
-0,0053431736;19048;2021/FATTPA 4_21/FA;19/01/2021;25/01/2021;10.001,00;10.001,00;26/01/2021;;;18/02/2021;21,00;14,00;15,00;-15,00;09/02/2021;2021/1550;1;03;02;15;009
-0,0089173299;19048;2021/FATTPA 45_21/FA;04/03/2021;09/03/2021;10.885,35;10.885,35;16/03/2021;;;03/04/2021;12,00;0,00;7,00;-23,00;16/03/2021;2021/4039;1;03;02;15;008
-0,0087194920;19048;2021/FATTPA 46_21/FA;04/03/2021;09/03/2021;10.643,85;10.643,85;16/03/2021;;;03/04/2021;12,00;0,00;7,00;-23,00;16/03/2021;2021/4039;1;03;02;15;008
-0,0052588240;19048;2021/FATTPA 47_21/FA;08/03/2021;24/03/2021;5.273,10;5.273,10;24/03/2021;;;07/04/2021;18,00;2,00;2,00;-28,00;26/03/2021;2021/6006;1;03;02;15;008
-0,0039257928;19048;2021/FATTPA 48_21/FA;08/03/2021;09/03/2021;4.792,20;4.792,20;16/03/2021;;;07/04/2021;8,00;0,00;7,00;-23,00;16/03/2021;2021/4039;1;03;02;15;008
-0,0058129947;19048;2021/FATTPA 49_21/FA;08/03/2021;09/03/2021;7.095,90;7.095,90;16/03/2021;;;07/04/2021;8,00;0,00;7,00;-23,00;16/03/2021;2021/4040;1;03;02;15;008
-0,0012626025;19048;2021/FATTPA 5_21/FA;22/01/2021;26/01/2021;1.312,92;1.312,92;26/01/2021;;;21/02/2021;7,00;3,00;3,00;-27,00;29/01/2021;2021/921;1;03;02;15;999
-0,0131830068;19048;2021/FATTPA 6_21/FA;22/01/2021;26/01/2021;23.132,89;23.132,89;29/01/2021;;;21/02/2021;18,00;11,00;14,00;-16,00;09/02/2021;2021/1549;1;03;02;15;008
-0,0017652080;19049;2020/1/DF;31/01/2020;24/03/2021;1.770,00;1.770,00;24/03/2021;;;01/03/2020;420,00;2,00;2,00;-28,00;26/03/2021;2021/5967;1;03;02;15;009
-0,0015760786;19049;2020/10/DF;31/10/2020;22/01/2021;1.770,00;1.770,00;22/01/2021;;;30/11/2020;88,00;5,00;5,00;-25,00;27/01/2021;2021/858;1;03;02;15;003
-0,0015769691;19049;2020/2/DF;29/02/2020;22/01/2021;1.771,00;1.771,00;22/01/2021;;;30/03/2020;333,00;5,00;5,00;-25,00;27/01/2021;2021/850;1;03;02;15;009
-0,0005428549;19060;2020/168/PA/FA;31/12/2020;08/01/2021;1.270,10;1.270,10;11/01/2021;;;30/01/2021;26,00;15,00;18,00;-12,00;26/01/2021;2021/766;1;03;02;15;008
-0,0011309477;19060;2021/23/PA/FA;31/01/2021;12/02/2021;1.270,10;1.270,10;12/02/2021;;;02/03/2021;17,00;5,00;5,00;-25,00;17/02/2021;2021/2247;1;03;02;15;008
-0,0011440842;19060;2021/61/PA/FA;28/02/2021;09/03/2021;1.147,19;1.147,19;10/03/2021;;;30/03/2021;11,00;1,00;2,00;-28,00;11/03/2021;2021/3953;1;03;02;15;008
0,0000599996;19062;2020/1702/A/FA;30/11/2020;15/12/2020;336,91;336,91;15/12/2020;;;30/12/2020;50,00;35,00;35,00;5,00;19/01/2021;2021/165;1;04;02;02;999
-0,0002231984;19062;2020/1831/A/FA;31/12/2020;14/01/2021;348,14;348,14;14/01/2021;;;30/01/2021;26,00;12,00;12,00;-18,00;26/01/2021;2021/758;1;04;02;02;999
-0,0003471875;19062;2021/60/FA;31/01/2021;24/02/2021;348,13;348,13;24/02/2021;;;02/03/2021;26,00;2,00;2,00;-28,00;26/02/2021;2021/3135;1;04;02;02;999
0,0656063207;19063;2020/P-786/FA;24/03/2020;09/04/2020;5.903,73;5.903,73;09/04/2020;;;23/04/2020;358,00;342,00;342,00;312,00;17/03/2021;2021/4055;1;03;02;15;008
0,0002286863;19076;2020/0000202030024724/FA;05/12/2020;22/12/2020;1.284,12;1.284,12;22/12/2020;;;04/01/2021;52,00;35,00;35,00;5,00;26/01/2021;2021/728;1;03;02;07;004
0,0004116354;19076;2021/0000202130001130/FA;11/01/2021;29/01/2021;1.284,12;1.284,12;04/03/2021;;;10/02/2021;57,00;5,00;39,00;9,00;09/03/2021;2021/3844;1;03;02;07;004
0,0006639629;19076;2021/0000202130001885/FA;13/01/2021;29/01/2021;2.071,27;2.071,27;04/03/2021;;;12/02/2021;55,00;5,00;39,00;9,00;09/03/2021;2021/3844;1;03;02;07;004
0,0000511419;19076;2021/0000202130002346/FA;25/01/2021;04/02/2021;79,77;79,77;04/03/2021;;;24/02/2021;58,00;20,00;48,00;18,00;24/03/2021;2021/5853;1;03;02;07;004
0,0007788094;19076;2021/0000202130002346/FA;25/01/2021;04/02/2021;1.214,77;1.214,77;04/03/2021;;;24/02/2021;58,00;20,00;48,00;18,00;24/03/2021;2021/5854;1;03;02;07;002
