Cod. Forn.;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.
-0,0031764228;19406;2020/518/01/FA;31/10/2020;20/12/2020;3.236,83;3.236,83;20/12/2020;;;30/11/2020;52,00;2,00;2,00;-28,00;22/12/2020;2020/22832
-0,0051718941;19406;2020/519/01/FA;31/10/2020;20/12/2020;5.270,25;5.270,25;20/12/2020;;;30/11/2020;52,00;2,00;2,00;-28,00;22/12/2020;2020/22831
-0,0097857703;19406;2020/598/01/FA;26/11/2020;20/12/2020;9.971,87;9.971,87;21/12/2020;;;26/12/2020;26,00;1,00;2,00;-28,00;22/12/2020;2020/22842
-0,1127419501;19406;2020/640/01/FA;30/11/2020;21/12/2020;110.924,42;110.924,42;21/12/2020;;;30/12/2020;22,00;1,00;1,00;-29,00;22/12/2020;2020/22836
-0,0208253994;19406;2020/640/01/FA;30/11/2020;21/12/2020;20.489,67;20.489,67;21/12/2020;;;30/12/2020;22,00;1,00;1,00;-29,00;22/12/2020;2020/22835
-0,0110295490;19406;2020/641/01/FA;30/11/2020;21/12/2020;10.851,74;10.851,74;21/12/2020;;;30/12/2020;22,00;1,00;1,00;-29,00;22/12/2020;2020/22836
-0,0033847765;19406;2020/641/01/FA;30/11/2020;21/12/2020;3.330,21;3.330,21;21/12/2020;;;30/12/2020;22,00;1,00;1,00;-29,00;22/12/2020;2020/22835
-0,0051140849;19406;2020/642/01/FA;30/11/2020;21/12/2020;5.031,64;5.031,64;21/12/2020;;;30/12/2020;22,00;1,00;1,00;-29,00;22/12/2020;2020/22834
0,0000000000;19449;2020/FE0005877/FA;01/10/2020;12/10/2020;678,92;678,92;19/10/2020;;;31/10/2020;41,00;23,00;30,00;0,00;11/11/2020;2020/18793
0,0000000000;19449;2020/FE0005877/FA;01/10/2020;12/10/2020;132,38;132,38;19/10/2020;;;31/10/2020;41,00;23,00;30,00;0,00;11/11/2020;2020/18790
0,0000000000;19449;2020/FE0005877/FA;01/10/2020;12/10/2020;8.799,23;8.799,23;19/10/2020;;;31/10/2020;41,00;23,00;30,00;0,00;11/11/2020;2020/18794
0,0000000000;19449;2020/FE0005877/FA;01/10/2020;12/10/2020;420,80;420,80;19/10/2020;;;31/10/2020;41,00;23,00;30,00;0,00;11/11/2020;2020/18792
0,0000000000;19449;2020/FE0005877/FA;01/10/2020;12/10/2020;103,31;103,31;19/10/2020;;;31/10/2020;41,00;23,00;30,00;0,00;11/11/2020;2020/18791
-0,0735640472;19449;2020/FE0006424/FA;19/10/2020;27/10/2020;72.378,11;72.378,11;28/10/2020;;;18/11/2020;9,00;0,00;1,00;-29,00;28/10/2020;2020/17720
-0,0081471413;19449;2020/FE0006424/FA;19/10/2020;27/10/2020;8.015,80;8.015,80;28/10/2020;;;18/11/2020;9,00;0,00;1,00;-29,00;28/10/2020;2020/17721
-0,0726189774;19449;2020/FE0007276/FA;16/11/2020;18/11/2020;74.000,00;74.000,00;19/11/2020;;;16/12/2020;4,00;1,00;2,00;-28,00;20/11/2020;2020/20906
-0,0089043820;19449;2020/FE0007276/FA;16/11/2020;18/11/2020;9.073,72;9.073,72;19/11/2020;;;16/12/2020;4,00;1,00;2,00;-28,00;20/11/2020;2020/20907
0,0000140191;19548;2020/154/201/FA;08/09/2020;01/10/2020;100,00;100,00;02/10/2020;;;08/10/2020;57,00;33,00;34,00;4,00;04/11/2020;2020/18288
0,0003879031;19548;2020/181/201/FA;23/09/2020;01/10/2020;922,32;922,32;05/10/2020;;;23/10/2020;50,00;38,00;42,00;12,00;12/11/2020;2020/18898
-0,0002621573;19548;2020/182/201/FA;23/09/2020;25/09/2020;680,00;680,00;02/10/2020;;;23/10/2020;21,00;12,00;19,00;-11,00;14/10/2020;2020/15507
-0,0004393339;19548;2020/183/201/FA;25/09/2020;01/10/2020;737,37;737,37;05/10/2020;;;25/10/2020;19,00;9,00;13,00;-17,00;14/10/2020;2020/15520
0,0000350478;19548;2020/184/201/FA;25/09/2020;25/09/2020;100,00;100,00;02/10/2020;;;25/10/2020;40,00;33,00;40,00;10,00;04/11/2020;2020/18289
0,0000350478;19548;2020/185/201/FA;25/09/2020;25/09/2020;100,00;100,00;02/10/2020;;;25/10/2020;40,00;33,00;40,00;10,00;04/11/2020;2020/18290
-0,0002621573;19548;2020/186/201/FA;25/09/2020;25/09/2020;680,00;680,00;05/10/2020;;;25/10/2020;19,00;9,00;19,00;-11,00;14/10/2020;2020/15501
0,0002155017;19548;2020/193/201/FA;25/09/2020;01/10/2020;512,40;512,40;05/10/2020;;;25/10/2020;48,00;38,00;42,00;12,00;12/11/2020;2020/18899
-0,0002621573;19548;2020/194/201/FA;25/09/2020;25/09/2020;680,00;680,00;02/10/2020;;;25/10/2020;19,00;12,00;19,00;-11,00;14/10/2020;2020/15502
0,0000385525;19548;2020/195/201/FA;25/09/2020;25/09/2020;100,00;100,00;02/10/2020;;;25/10/2020;41,00;34,00;41,00;11,00;05/11/2020;2020/18323
0,0000175239;19548;2020/196/201/FA;25/09/2020;01/10/2020;100,00;100,00;02/10/2020;;;25/10/2020;41,00;34,00;35,00;5,00;05/11/2020;2020/18324
0,0000175239;19548;2020/197/201/FA;25/09/2020;01/10/2020;100,00;100,00;02/10/2020;;;25/10/2020;41,00;34,00;35,00;5,00;05/11/2020;2020/18325
0,0003232526;19548;2020/224/201/FA;05/10/2020;07/10/2020;1.537,20;1.537,20;08/10/2020;;;04/11/2020;38,00;35,00;36,00;6,00;12/11/2020;2020/18900
-0,0000700955;19548;2020/230/201/FA;16/10/2020;27/10/2020;100,00;100,00;28/10/2020;;;15/11/2020;21,00;9,00;10,00;-20,00;06/11/2020;2020/18594
-0,0000525717;19548;2020/245/201/FA;23/10/2020;27/10/2020;100,00;100,00;28/10/2020;;;22/11/2020;19,00;14,00;15,00;-15,00;11/11/2020;2020/18763
-0,0000841146;19548;2020/276/201/FA;10/12/2020;11/12/2020;100,00;100,00;12/12/2020;;;09/01/2021;7,00;5,00;6,00;-24,00;17/12/2020;2020/22309
-0,0000841146;19548;2020/277/201/FA;10/12/2020;11/12/2020;100,00;100,00;12/12/2020;;;09/01/2021;7,00;5,00;6,00;-24,00;17/12/2020;2020/22323
-0,0000841146;19548;2020/278/201/FA;10/12/2020;11/12/2020;100,00;100,00;12/12/2020;;;09/01/2021;7,00;5,00;6,00;-24,00;17/12/2020;2020/22307
0,0006799267;19548;2020/70/201/FA;12/05/2020;12/05/2020;100,00;100,00;13/05/2020;;;11/06/2020;224,00;223,00;224,00;194,00;22/12/2020;2020/22801
0,0006799267;19548;2020/71/201/FA;12/05/2020;12/05/2020;100,00;100,00;13/05/2020;;;11/06/2020;224,00;223,00;224,00;194,00;22/12/2020;2020/22803
0,0006799267;19548;2020/72/201/FA;12/05/2020;12/05/2020;100,00;100,00;13/05/2020;;;11/06/2020;224,00;223,00;224,00;194,00;22/12/2020;2020/22804
0,0006063264;19548;2020/73/201/FA;12/05/2020;03/06/2020;100,00;100,00;11/06/2020;;;11/06/2020;225,00;195,00;203,00;173,00;23/12/2020;2020/22863
0,0005817930;19548;2020/85/201/FA;01/06/2020;10/06/2020;100,00;100,00;12/06/2020;;;01/07/2020;205,00;194,00;196,00;166,00;23/12/2020;2020/22865
0,0005817930;19548;2020/86/201/FA;01/06/2020;10/06/2020;100,00;100,00;12/06/2020;;;01/07/2020;205,00;194,00;196,00;166,00;23/12/2020;2020/22867
0,0005817930;19548;2020/87/201/FA;01/06/2020;10/06/2020;100,00;100,00;13/06/2020;;;01/07/2020;205,00;193,00;196,00;166,00;23/12/2020;2020/22869
0,0005817930;19548;2020/89/201/FA;01/06/2020;10/06/2020;100,00;100,00;12/06/2020;;;01/07/2020;205,00;194,00;196,00;166,00;23/12/2020;2020/22868
-0,0120888517;19565;2020/405/FA;29/10/2020;30/10/2020;12.775,00;12.775,00;30/10/2020;;;28/11/2020;4,00;3,00;3,00;-27,00;02/11/2020;2020/18130
0,0031578040;19565;2020/406/FA;04/11/2020;05/11/2020;9.010,00;9.010,00;05/11/2020;;;04/12/2020;41,00;40,00;40,00;10,00;15/12/2020;2020/22117
0,0042229057;19565;2020/406/FA;04/11/2020;05/11/2020;12.049,00;12.049,00;05/11/2020;;;04/12/2020;41,00;40,00;40,00;10,00;15/12/2020;2020/22116
-0,0061403691;19565;2020/417/FA;06/11/2020;17/11/2020;5.840,00;5.840,00;17/11/2020;;;06/12/2020;11,00;0,00;0,00;-30,00;17/11/2020;2020/20611
0,0063343585;19565;2020/418/NC;19/11/2020;30/11/2020;-12.049,00;-12.049,00;14/12/2020;;;19/12/2020;26,00;1,00;15,00;-15,00;15/12/2020;2020/22116
0,0047367060;19565;2020/418/NC;19/11/2020;30/11/2020;-9.010,00;-9.010,00;14/12/2020;;;19/12/2020;26,00;1,00;15,00;-15,00;15/12/2020;2020/22117
-0,0047367060;19565;2020/419/FA;19/11/2020;30/11/2020;9.010,00;9.010,00;14/12/2020;;;19/12/2020;26,00;1,00;15,00;-15,00;15/12/2020;2020/22117
-0,0063343585;19565;2020/419/FA;19/11/2020;30/11/2020;12.049,00;12.049,00;14/12/2020;;;19/12/2020;26,00;1,00;15,00;-15,00;15/12/2020;2020/22116
-0,0120888517;19565;2020/420/FA;19/11/2020;20/11/2020;12.775,00;12.775,00;20/11/2020;;;19/12/2020;4,00;3,00;3,00;-27,00;23/11/2020;2020/20924
-0,0089547050;19565;2020/424/FA;01/12/2020;04/12/2020;12.775,00;12.775,00;04/12/2020;;;31/12/2020;13,00;10,00;10,00;-20,00;14/12/2020;2020/21885
-0,0024519419;19565;2020/425/FA;01/12/2020;04/12/2020;5.830,00;5.830,00;04/12/2020;;;31/12/2020;21,00;18,00;18,00;-12,00;22/12/2020;2020/22680
-0,0003696769;19659;2020/1989/00000/FA;25/11/2020;26/11/2020;458,60;458,60;28/11/2020;;;25/12/2020;8,00;5,00;7,00;-23,00;03/12/2020;2020/21558
0,0001344748;19659;2020/394/00003/FA;18/09/2020;29/10/2020;767,38;767,38;17/11/2020;;;18/10/2020;76,00;16,00;35,00;5,00;03/12/2020;2020/21470
0,0001344748;19659;2020/394/00003/FA;18/09/2020;29/10/2020;767,38;767,38;17/11/2020;;;18/10/2020;76,00;16,00;35,00;5,00;03/12/2020;2020/21471
-0,0000351056;19659;2020/605/00003/FA;15/10/2020;29/10/2020;200,33;200,33;17/11/2020;;;14/11/2020;39,00;6,00;25,00;-5,00;23/11/2020;2020/20927
-0,0000351056;19659;2020/605/00003/FA;15/10/2020;29/10/2020;200,33;200,33;17/11/2020;;;14/11/2020;39,00;6,00;25,00;-5,00;23/11/2020;2020/20928
0,0033880941;19782;2020/299/01/FA;31/08/2020;04/09/2020;8.788,25;8.788,25;07/09/2020;;;30/09/2020;45,00;38,00;41,00;11,00;15/10/2020;2020/15559
-0,0067761882;19782;2020/346/01/FA;30/09/2020;07/10/2020;8.788,25;8.788,25;10/10/2020;;;30/10/2020;15,00;5,00;8,00;-22,00;15/10/2020;2020/15551
-0,0036961027;19782;2020/394/01/FA;31/10/2020;05/11/2020;8.788,25;8.788,25;10/11/2020;;;30/11/2020;23,00;13,00;18,00;-12,00;23/11/2020;2020/20921
-0,0062351996;19880;2020/5200015087/FA;30/09/2020;15/10/2020;7.116,23;7.116,23;15/10/2020;;;29/11/2020;20,00;5,00;5,00;-25,00;20/10/2020;2020/15780
-0,0026722259;19880;2020/5200015087/FA;30/09/2020;15/10/2020;3.049,81;3.049,81;15/10/2020;;;29/11/2020;20,00;5,00;5,00;-25,00;20/10/2020;2020/15781
-0,0330784086;19880;2020/5200015088/FA;30/09/2020;15/10/2020;37.752,37;37.752,37;15/10/2020;;;29/11/2020;20,00;5,00;5,00;-25,00;20/10/2020;2020/15780
-0,0141764633;19880;2020/5200015088/FA;30/09/2020;15/10/2020;16.179,59;16.179,59;15/10/2020;;;29/11/2020;20,00;5,00;5,00;-25,00;20/10/2020;2020/15781
-0,0027224231;19880;2020/5200015089/FA;30/09/2020;15/10/2020;3.107,10;3.107,10;15/10/2020;;;29/11/2020;20,00;5,00;5,00;-25,00;20/10/2020;2020/15781
-0,0147353701;19880;2020/5200015090/FA;30/09/2020;15/10/2020;16.817,47;16.817,47;15/10/2020;;;29/11/2020;20,00;5,00;5,00;-25,00;20/10/2020;2020/15781
-0,0008099101;19880;2020/5200015091/FA;30/09/2020;15/10/2020;924,35;924,35;15/10/2020;;;29/11/2020;20,00;5,00;5,00;-25,00;20/10/2020;2020/15780
-0,0077808763;19880;2020/5200015092/FA;30/09/2020;15/10/2020;8.880,31;8.880,31;15/10/2020;;;29/11/2020;20,00;5,00;5,00;-25,00;20/10/2020;2020/15780
-0,0050799901;19880;2020/5200015093/FA;30/09/2020;15/10/2020;5.797,79;5.797,79;15/10/2020;;;29/11/2020;20,00;5,00;5,00;-25,00;20/10/2020;2020/15780
-0,0021771411;19880;2020/5200015093/FA;30/09/2020;15/10/2020;2.484,77;2.484,77;15/10/2020;;;29/11/2020;20,00;5,00;5,00;-25,00;20/10/2020;2020/15781
-0,0070551159;19880;2020/5200015094/FA;30/09/2020;15/10/2020;8.052,00;8.052,00;15/10/2020;;;29/11/2020;20,00;5,00;5,00;-25,00;20/10/2020;2020/15781
-0,0089354904;19880;2020/5200017293/FA;31/10/2020;10/11/2020;9.105,42;9.105,42;10/11/2020;;;30/12/2020;12,00;2,00;2,00;-28,00;12/11/2020;2020/18906
-0,0038294931;19880;2020/5200017293/FA;31/10/2020;10/11/2020;3.902,32;3.902,32;10/11/2020;;;30/12/2020;12,00;2,00;2,00;-28,00;12/11/2020;2020/18907
-0,0522875872;19880;2020/5200017294/FA;31/10/2020;10/11/2020;53.281,96;53.281,96;10/11/2020;;;30/12/2020;12,00;2,00;2,00;-28,00;12/11/2020;2020/18906
-0,0224089603;19880;2020/5200017294/FA;31/10/2020;10/11/2020;22.835,12;22.835,12;10/11/2020;;;30/12/2020;12,00;2,00;2,00;-28,00;12/11/2020;2020/18907
-0,0042085936;19880;2020/5200017295/FA;31/10/2020;10/11/2020;4.288,63;4.288,63;10/11/2020;;;30/12/2020;12,00;2,00;2,00;-28,00;12/11/2020;2020/18907
-0,0296273456;19880;2020/5200017296/FA;31/10/2020;10/11/2020;30.190,78;30.190,78;10/11/2020;;;30/12/2020;12,00;2,00;2,00;-28,00;12/11/2020;2020/18907
-0,0011154667;19880;2020/5200017297/FA;31/10/2020;10/11/2020;1.136,68;1.136,68;10/11/2020;;;30/12/2020;12,00;2,00;2,00;-28,00;12/11/2020;2020/18906
-0,0117505454;19880;2020/5200017298/FA;31/10/2020;10/11/2020;11.974,01;11.974,01;10/11/2020;;;30/12/2020;12,00;2,00;2,00;-28,00;12/11/2020;2020/18906
-0,0232306637;19880;2020/5200017299/FA;31/10/2020;10/11/2020;23.672,45;23.672,45;10/11/2020;;;30/12/2020;12,00;2,00;2,00;-28,00;12/11/2020;2020/18906
-0,1399383004;19880;2020/5200017300/FA;31/10/2020;10/11/2020;142.599,56;142.599,56;10/11/2020;;;30/12/2020;12,00;2,00;2,00;-28,00;12/11/2020;2020/18906
-0,2817877360;19880;2020/5200017301/FA;31/10/2020;10/11/2020;287.146,60;287.146,60;10/11/2020;;;30/12/2020;12,00;2,00;2,00;-28,00;12/11/2020;2020/18906
-0,0002095450;19880;2020/5200017302/FA;31/10/2020;10/11/2020;213,53;213,53;10/11/2020;;;30/12/2020;12,00;2,00;2,00;-28,00;12/11/2020;2020/18906
-0,0056895889;19880;2020/5200017303/FA;31/10/2020;10/11/2020;5.797,79;5.797,79;10/11/2020;;;30/12/2020;12,00;2,00;2,00;-28,00;12/11/2020;2020/18906
-0,0024383981;19880;2020/5200017303/FA;31/10/2020;10/11/2020;2.484,77;2.484,77;10/11/2020;;;30/12/2020;12,00;2,00;2,00;-28,00;12/11/2020;2020/18907
-0,0019072589;19880;2020/5200017304/FA;31/10/2020;10/11/2020;1.943,53;1.943,53;10/11/2020;;;30/12/2020;12,00;2,00;2,00;-28,00;12/11/2020;2020/18907
0,0012930888;19880;2020/5200017343/NC;31/10/2020;10/11/2020;-1.317,68;-1.317,68;10/11/2020;;;30/12/2020;12,00;2,00;2,00;-28,00;12/11/2020;2020/18906
0,0005541809;19880;2020/5200017343/NC;31/10/2020;10/11/2020;-564,72;-564,72;10/11/2020;;;30/12/2020;12,00;2,00;2,00;-28,00;12/11/2020;2020/18907
-0,0406559728;19880;2020/5200019629/FA;17/11/2020;02/12/2020;52.728,00;52.728,00;02/12/2020;;;16/01/2021;23,00;8,00;8,00;-22,00;10/12/2020;2020/21766
-0,0151782299;19880;2020/5200019630/FA;17/11/2020;02/12/2020;19.685,12;19.685,12;02/12/2020;;;16/01/2021;23,00;8,00;8,00;-22,00;10/12/2020;2020/21766
-0,0083181604;19880;2020/5200020535/FA;30/11/2020;10/12/2020;7.911,26;7.911,26;10/12/2020;;;29/01/2021;10,00;0,00;0,00;-30,00;10/12/2020;2020/21774
-0,0035649259;19880;2020/5200020535/FA;30/11/2020;10/12/2020;3.390,54;3.390,54;10/12/2020;;;29/01/2021;10,00;0,00;0,00;-30,00;10/12/2020;2020/21775
-0,0479019133;19880;2020/5200020536/FA;30/11/2020;10/12/2020;45.558,69;45.558,69;10/12/2020;;;29/01/2021;10,00;0,00;0,00;-30,00;10/12/2020;2020/21774
-0,0205293884;19880;2020/5200020536/FA;30/11/2020;10/12/2020;19.525,15;19.525,15;10/12/2020;;;29/01/2021;10,00;0,00;0,00;-30,00;10/12/2020;2020/21775
-0,0042965446;19880;2020/5200020537/FA;30/11/2020;10/12/2020;4.086,37;4.086,37;10/12/2020;;;29/01/2021;10,00;0,00;0,00;-30,00;10/12/2020;2020/21775
-0,0291536736;19880;2020/5200020538/FA;30/11/2020;10/12/2020;27.727,56;27.727,56;10/12/2020;;;29/01/2021;10,00;0,00;0,00;-30,00;10/12/2020;2020/21775
-0,0009872957;19880;2020/5200020539/FA;30/11/2020;10/12/2020;939,00;939,00;10/12/2020;;;29/01/2021;10,00;0,00;0,00;-30,00;10/12/2020;2020/21774
-0,0094980365;19880;2020/5200020540/FA;30/11/2020;10/12/2020;9.033,42;9.033,42;10/12/2020;;;29/01/2021;10,00;0,00;0,00;-30,00;10/12/2020;2020/21774
-0,0239116804;19880;2020/5200020541/FA;30/11/2020;10/12/2020;22.741,99;22.741,99;10/12/2020;;;29/01/2021;10,00;0,00;0,00;-30,00;10/12/2020;2020/21774
-0,1472799921;19880;2020/5200020542/FA;30/11/2020;10/12/2020;140.075,48;140.075,48;10/12/2020;;;29/01/2021;10,00;0,00;0,00;-30,00;10/12/2020;2020/21774
-0,3160799067;19880;2020/5200020543/FA;30/11/2020;10/12/2020;300.618,19;300.618,19;10/12/2020;;;29/01/2021;10,00;0,00;0,00;-30,00;10/12/2020;2020/21774
-0,0002057024;19880;2020/5200020544/FA;30/11/2020;10/12/2020;195,64;195,64;10/12/2020;;;29/01/2021;10,00;0,00;0,00;-30,00;10/12/2020;2020/21774
-0,0007945890;19880;2020/5200020545/FA;30/11/2020;10/12/2020;755,72;755,72;10/12/2020;;;29/01/2021;10,00;0,00;0,00;-30,00;10/12/2020;2020/21775
-0,0572857748;19880;2020/5200020546/FA;30/11/2020;10/12/2020;54.483,52;54.483,52;10/12/2020;;;29/01/2021;10,00;0,00;0,00;-30,00;10/12/2020;2020/21774
-0,0245510463;19880;2020/5200020546/FA;30/11/2020;10/12/2020;23.350,08;23.350,08;10/12/2020;;;29/01/2021;10,00;0,00;0,00;-30,00;10/12/2020;2020/21775
-0,0001463595;200;2020/252/FA;28/09/2020;01/10/2020;167,04;167,04;01/10/2020;;;28/10/2020;8,00;5,00;5,00;-25,00;06/10/2020;2020/14919
-0,0030151396;200;2020/285/FA;20/10/2020;09/11/2020;3.740,41;3.740,41;10/11/2020;;;19/11/2020;27,00;6,00;7,00;-23,00;16/11/2020;2020/20590
-0,0039942102;200;2020/300/FA;27/10/2020;26/11/2020;4.558,59;4.558,59;26/11/2020;;;26/11/2020;35,00;5,00;5,00;-25,00;01/12/2020;2020/21154
-0,0009722164;200;2020/300/FA;27/10/2020;26/11/2020;1.109,59;1.109,59;26/11/2020;;;26/11/2020;35,00;5,00;5,00;-25,00;01/12/2020;2020/21153
-0,0000578877;200;2020/315/FA;31/10/2020;12/11/2020;68,82;68,82;13/11/2020;;;30/11/2020;18,00;5,00;6,00;-24,00;18/11/2020;2020/20706
-0,0002553318;200;2020/332/FA;30/11/2020;10/12/2020;291,41;291,41;10/12/2020;;;30/12/2020;15,00;5,00;5,00;-25,00;15/12/2020;2020/22097
-0,0019730492;200;2020/332/FA;30/11/2020;10/12/2020;2.251,84;2.251,84;10/12/2020;;;30/12/2020;15,00;5,00;5,00;-25,00;15/12/2020;2020/22098
-0,0000565219;200;2020/336/FA;30/11/2020;04/12/2020;59,73;59,73;04/12/2020;;;30/12/2020;7,00;3,00;3,00;-27,00;07/12/2020;2020/21631
-0,0000617759;2009;2020/266-FE/FA;27/10/2020;28/10/2020;60,78;60,78;28/10/2020;29/10/2020;;26/11/2020;2,00;1,00;1,00;-29,00;29/10/2020;
-0,0000722615;2009;2020/285-FE/FA;11/11/2020;12/11/2020;79,30;79,30;12/11/2020;16/11/2020;;11/12/2020;5,00;4,00;4,00;-26,00;16/11/2020;
-0,0032068709;20150;2020/1380/FA;30/11/2020;10/12/2020;3.050,00;3.050,00;10/12/2020;;;30/12/2020;10,00;0,00;0,00;-30,00;10/12/2020;2020/21759
-0,0063496043;20152;2020/104PA/FA;30/10/2020;02/11/2020;6.710,00;6.710,00;04/11/2020;;;29/11/2020;6,00;1,00;3,00;-27,00;05/11/2020;2020/18303
-0,0075040778;20152;2020/98PA/FA;12/10/2020;02/11/2020;7.930,00;7.930,00;04/11/2020;;;11/11/2020;24,00;1,00;3,00;-27,00;05/11/2020;2020/18301
0,0238023419;20189;2020/0010009204/FA;30/06/2020;20/07/2020;13.860,00;13.860,00;25/09/2020;;;30/07/2020;99,00;12,00;79,00;49,00;07/10/2020;2020/14951
-0,0004549025;20189;2020/0010010037/FA;31/08/2020;20/10/2020;432,65;432,65;20/10/2020;;;30/09/2020;50,00;0,00;0,00;-30,00;20/10/2020;2020/15790
-0,0000545694;20189;2020/0010010038/FA;31/08/2020;20/10/2020;51,90;51,90;20/10/2020;;;30/09/2020;50,00;0,00;0,00;-30,00;20/10/2020;2020/15789
-0,0013358142;20189;2020/0010010038/FA;31/08/2020;20/10/2020;1.270,47;1.270,47;20/10/2020;;;30/09/2020;50,00;0,00;0,00;-30,00;20/10/2020;2020/15790
-0,0006998549;20189;2020/0010010039/FA;31/08/2020;20/10/2020;665,62;665,62;20/10/2020;;;30/09/2020;50,00;0,00;0,00;-30,00;20/10/2020;2020/15789
-0,0009735324;20189;2020/0010010040/FA;31/08/2020;20/10/2020;925,91;925,91;20/10/2020;;;30/09/2020;50,00;0,00;0,00;-30,00;20/10/2020;2020/15789
-0,0000167493;20189;2020/0010010041/FA;31/08/2020;20/10/2020;15,93;15,93;20/10/2020;;;30/09/2020;50,00;0,00;0,00;-30,00;20/10/2020;2020/15789
-0,0031038304;20189;2020/0010010512/FA;30/09/2020;16/10/2020;7.380,00;7.380,00;26/10/2020;;;30/10/2020;34,00;8,00;18,00;-12,00;03/11/2020;2020/18179
-0,0007898954;20189;2020/0010010513/FA;30/09/2020;16/10/2020;1.878,14;1.878,14;26/10/2020;;;30/10/2020;34,00;8,00;18,00;-12,00;03/11/2020;2020/18179
-0,0000458740;20189;2020/0010010644/FA;30/09/2020;20/10/2020;43,63;43,63;20/10/2020;;;30/10/2020;20,00;0,00;0,00;-30,00;20/10/2020;2020/15789
-0,0014090991;20189;2020/0010010911/FA;31/10/2020;03/11/2020;1.340,17;1.340,17;03/11/2020;;;30/11/2020;3,00;0,00;0,00;-30,00;03/11/2020;2020/18178
-0,0011417722;20189;2020/0010010912/FA;31/10/2020;03/11/2020;1.085,92;1.085,92;03/11/2020;;;30/11/2020;3,00;0,00;0,00;-30,00;03/11/2020;2020/18178
-0,0002462877;20189;2020/0010010913/FA;31/10/2020;03/11/2020;234,24;234,24;03/11/2020;;;30/11/2020;3,00;0,00;0,00;-30,00;03/11/2020;2020/18178
-0,0001874074;20189;2020/0010010914/FA;31/10/2020;03/11/2020;178,24;178,24;03/11/2020;;;30/11/2020;3,00;0,00;0,00;-30,00;03/11/2020;2020/18178
-0,0003762343;20189;2020/0010010915/FA;31/10/2020;03/11/2020;357,83;357,83;03/11/2020;;;30/11/2020;3,00;0,00;0,00;-30,00;03/11/2020;2020/18178
-0,0007567584;20189;2020/0010010916/FA;31/10/2020;03/11/2020;719,74;719,74;03/11/2020;;;30/11/2020;3,00;0,00;0,00;-30,00;03/11/2020;2020/18178
-0,0000615719;20189;2020/0010010917/FA;31/10/2020;03/11/2020;58,56;58,56;03/11/2020;;;30/11/2020;3,00;0,00;0,00;-30,00;03/11/2020;2020/18178
-0,0003717447;20189;2020/0010010918/FA;31/10/2020;03/11/2020;353,56;353,56;03/11/2020;;;30/11/2020;3,00;0,00;0,00;-30,00;03/11/2020;2020/18178
-0,0000944082;20189;2020/0010010919/FA;31/10/2020;03/11/2020;89,79;89,79;03/11/2020;;;30/11/2020;3,00;0,00;0,00;-30,00;03/11/2020;2020/18178
-0,0001568843;20189;2020/0010010920/FA;31/10/2020;03/11/2020;149,21;149,21;03/11/2020;;;30/11/2020;3,00;0,00;0,00;-30,00;03/11/2020;2020/18178
-0,0002462877;20189;2020/0010010921/FA;31/10/2020;03/11/2020;234,24;234,24;03/11/2020;;;30/11/2020;3,00;0,00;0,00;-30,00;03/11/2020;2020/18178
-0,0005025850;20189;2020/0010010922/FA;31/10/2020;03/11/2020;478,00;478,00;03/11/2020;;;30/11/2020;3,00;0,00;0,00;-30,00;03/11/2020;2020/18178
-0,0003442918;20189;2020/0010010923/FA;31/10/2020;03/11/2020;327,45;327,45;03/11/2020;;;30/11/2020;3,00;0,00;0,00;-30,00;03/11/2020;2020/18178
-0,0001874074;20189;2020/0010010924/FA;31/10/2020;03/11/2020;178,24;178,24;03/11/2020;;;30/11/2020;3,00;0,00;0,00;-30,00;03/11/2020;2020/18178
-0,0000939666;20189;2020/0010010925/FA;31/10/2020;03/11/2020;89,37;89,37;03/11/2020;;;30/11/2020;3,00;0,00;0,00;-30,00;03/11/2020;2020/18178
-0,0000627285;20189;2020/0010010926/FA;31/10/2020;03/11/2020;59,66;59,66;03/11/2020;;;30/11/2020;3,00;0,00;0,00;-30,00;03/11/2020;2020/18178
-0,0000783107;20189;2020/0010010927/FA;31/10/2020;03/11/2020;74,48;74,48;03/11/2020;;;30/11/2020;3,00;0,00;0,00;-30,00;03/11/2020;2020/18178
-0,0000615719;20189;2020/0010010928/FA;31/10/2020;03/11/2020;58,56;58,56;03/11/2020;;;30/11/2020;3,00;0,00;0,00;-30,00;03/11/2020;2020/18178
-0,0002331448;20189;2020/0010010929/FA;31/10/2020;03/11/2020;221,74;221,74;03/11/2020;;;30/11/2020;3,00;0,00;0,00;-30,00;03/11/2020;2020/18178
-0,0001858723;20189;2020/0010010930/FA;31/10/2020;03/11/2020;176,78;176,78;03/11/2020;;;30/11/2020;3,00;0,00;0,00;-30,00;03/11/2020;2020/18178
-0,0001111470;20189;2020/0010010931/FA;31/10/2020;03/11/2020;105,71;105,71;03/11/2020;;;30/11/2020;3,00;0,00;0,00;-30,00;03/11/2020;2020/18178
