indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
-0,0001005506;17549;2019/003027462073/FA;29/04/2019;03/05/2019;179,06;179,06;13/05/2019;;;25/05/2019;18,00;4,00;14,00;-16,00;17/05/2019
-0,0000005503;17549;2019/003027462074/FA;29/04/2019;03/05/2019;0,98;0,98;13/05/2019;;;25/05/2019;18,00;4,00;14,00;-16,00;17/05/2019
-0,0007437794;17549;2019/003027462075/FA;29/04/2019;02/05/2019;1.412,82;1.412,82;13/05/2019;;;25/05/2019;18,00;4,00;15,00;-15,00;17/05/2019
0,0000000098;17549;2019/003027462076/NC;29/04/2019;01/05/2019;-0,02;-0,02;13/05/2019;;;25/05/2019;18,00;4,00;16,00;-14,00;17/05/2019
-0,0002116505;17549;2019/003027462077/FA;29/04/2019;01/05/2019;430,75;430,75;13/05/2019;;;25/05/2019;18,00;4,00;16,00;-14,00;17/05/2019
-0,0000282458;17549;2019/003027462078/FA;29/04/2019;03/05/2019;50,30;50,30;13/05/2019;;;25/05/2019;18,00;4,00;14,00;-16,00;17/05/2019
-0,0005915223;17549;2019/003027462079/FA;29/04/2019;03/05/2019;1.053,38;1.053,38;13/05/2019;;;25/05/2019;18,00;4,00;14,00;-16,00;17/05/2019
-0,0000754270;17549;2019/003027462080/FA;29/04/2019;03/05/2019;134,32;134,32;13/05/2019;;;25/05/2019;18,00;4,00;14,00;-16,00;17/05/2019
-0,0002596031;17549;2019/003027462081/FA;29/04/2019;02/05/2019;493,12;493,12;13/05/2019;;;25/05/2019;18,00;4,00;15,00;-15,00;17/05/2019
-0,0002056560;17549;2019/003027462082/FA;29/04/2019;01/05/2019;418,55;418,55;13/05/2019;;;25/05/2019;18,00;4,00;16,00;-14,00;17/05/2019
-0,0000146564;17549;2019/003027462083/FA;29/04/2019;03/05/2019;26,10;26,10;13/05/2019;;;25/05/2019;18,00;4,00;14,00;-16,00;17/05/2019
-0,0000031103;17549;2019/003027462084/FA;29/04/2019;01/05/2019;6,33;6,33;13/05/2019;;;25/05/2019;18,00;4,00;16,00;-14,00;17/05/2019
-0,0000154727;17549;2019/003027462085/FA;29/04/2019;01/05/2019;31,49;31,49;13/05/2019;;;25/05/2019;18,00;4,00;16,00;-14,00;17/05/2019
-0,0000197770;17549;2019/003027462086/FA;29/04/2019;01/05/2019;40,25;40,25;13/05/2019;;;25/05/2019;18,00;4,00;16,00;-14,00;17/05/2019
-0,0000579674;17549;2019/003027462087/FA;29/04/2019;02/05/2019;110,11;110,11;13/05/2019;;;25/05/2019;18,00;4,00;15,00;-15,00;17/05/2019
-0,0001527408;17549;2019/003027462088/FA;29/04/2019;03/05/2019;272,00;272,00;13/05/2019;;;25/05/2019;18,00;4,00;14,00;-16,00;17/05/2019
-0,0003025615;17549;2019/003027462089/FA;29/04/2019;02/05/2019;574,72;574,72;13/05/2019;;;25/05/2019;18,00;4,00;15,00;-15,00;17/05/2019
-0,0001789352;17549;2019/003027601581/FA;30/04/2019;02/05/2019;339,89;339,89;13/05/2019;;;25/05/2019;17,00;4,00;15,00;-15,00;17/05/2019
-0,0000005749;17549;2019/003034377837/FA;16/05/2019;17/05/2019;0,63;0,63;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0000550246;17549;2019/003034377838/FA;16/05/2019;17/05/2019;60,30;60,30;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0000163066;17549;2019/003034377839/FA;16/05/2019;17/05/2019;17,87;17,87;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0004349223;17549;2019/003034377840/FA;16/05/2019;17/05/2019;476,62;476,62;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0000613392;17549;2019/003034377841/FA;16/05/2019;17/05/2019;67,22;67,22;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0001056782;17549;2019/003034377842/FA;16/05/2019;17/05/2019;115,81;115,81;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0002641636;17549;2019/003034377843/FA;16/05/2019;17/05/2019;289,49;289,49;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0006199983;17549;2019/003034377845/FA;16/05/2019;17/05/2019;679,44;679,44;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0001079412;17549;2019/003034377846/FA;16/05/2019;17/05/2019;118,29;118,29;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0004038147;17549;2019/003034377847/FA;16/05/2019;17/05/2019;442,53;442,53;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0000463648;17549;2019/003034377848/FA;16/05/2019;17/05/2019;50,81;50,81;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0002088926;17549;2019/003034377849/FA;16/05/2019;17/05/2019;228,92;228,92;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0002138293;17549;2019/003034377850/FA;16/05/2019;17/05/2019;234,33;234,33;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0008318931;17549;2019/003034377851/FA;16/05/2019;17/05/2019;911,65;911,65;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0011934402;17549;2019/003034377852/FA;16/05/2019;17/05/2019;1.307,86;1.307,86;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0001263649;17549;2019/003034377853/FA;16/05/2019;17/05/2019;138,48;138,48;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0009787713;17549;2019/003034377854/FA;16/05/2019;17/05/2019;1.072,61;1.072,61;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0000538931;17549;2019/003034377855/FA;16/05/2019;17/05/2019;59,06;59,06;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0006393619;17549;2019/003034377856/FA;16/05/2019;17/05/2019;700,66;700,66;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0000238257;17549;2019/003034377857/FA;16/05/2019;17/05/2019;26,11;26,11;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0000577074;17549;2019/003034377858/FA;16/05/2019;17/05/2019;63,24;63,24;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0001209719;17549;2019/003034377859/FA;16/05/2019;17/05/2019;132,57;132,57;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0004723262;17549;2019/003034377860/FA;16/05/2019;17/05/2019;517,61;517,61;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0000052743;17549;2019/003034377861/FA;16/05/2019;17/05/2019;5,78;5,78;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0004380248;17549;2019/003034377862/FA;16/05/2019;17/05/2019;480,02;480,02;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0001244760;17549;2019/003034377863/FA;16/05/2019;17/05/2019;136,41;136,41;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0000052743;17549;2019/003034377864/FA;16/05/2019;17/05/2019;5,78;5,78;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0010331571;17549;2019/003034377865/FA;16/05/2019;17/05/2019;1.132,21;1.132,21;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0013482755;17549;2019/003034377866/FA;16/05/2019;17/05/2019;1.477,54;1.477,54;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0003687468;17549;2019/003034377867/FA;16/05/2019;17/05/2019;404,10;404,10;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0000794526;17549;2019/003034377868/FA;16/05/2019;17/05/2019;87,07;87,07;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0000238257;17549;2019/003034377869/FA;16/05/2019;17/05/2019;26,11;26,11;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0000238257;17549;2019/003034377870/FA;16/05/2019;17/05/2019;26,11;26,11;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0003735831;17549;2019/003034377871/FA;16/05/2019;17/05/2019;409,40;409,40;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0006494451;17549;2019/003034377872/FA;16/05/2019;17/05/2019;711,71;711,71;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0002630503;17549;2019/003034377873/FA;16/05/2019;17/05/2019;288,27;288,27;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0008717791;17549;2019/003034377874/FA;16/05/2019;17/05/2019;955,36;955,36;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0004401419;17549;2019/003034377875/FA;16/05/2019;17/05/2019;482,34;482,34;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0000204403;17549;2019/003034377876/FA;16/05/2019;17/05/2019;22,40;22,40;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0001142923;17549;2019/003034377878/FA;16/05/2019;17/05/2019;125,25;125,25;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0000756018;17549;2019/003034377879/FA;16/05/2019;17/05/2019;82,85;82,85;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0000224661;17549;2019/003034377880/FA;16/05/2019;17/05/2019;24,62;24,62;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0001673641;17549;2019/003034377881/FA;16/05/2019;17/05/2019;183,41;183,41;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0001886531;17549;2019/003034377882/FA;16/05/2019;17/05/2019;206,74;206,74;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0003144978;17549;2019/003034377883/FA;16/05/2019;17/05/2019;344,65;344,65;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0001079412;17549;2019/003034377884/FA;16/05/2019;17/05/2019;118,29;118,29;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0000151204;17549;2019/003034377886/FA;16/05/2019;17/05/2019;16,57;16,57;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0018866403;17549;2019/003034377887/FA;16/05/2019;17/05/2019;2.067,52;2.067,52;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0000089700;17549;2019/003034377888/FA;16/05/2019;17/05/2019;9,83;9,83;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0009072029;17549;2019/003034377889/FA;16/05/2019;17/05/2019;994,18;994,18;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0003094425;17549;2019/003034377890/FA;16/05/2019;17/05/2019;339,11;339,11;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0000977211;17549;2019/003034377891/FA;16/05/2019;17/05/2019;107,09;107,09;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0000205954;17549;2019/003034377892/FA;16/05/2019;17/05/2019;22,57;22,57;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0000459907;17549;2019/003034377893/FA;16/05/2019;17/05/2019;50,40;50,40;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0000609285;17549;2019/003034377894/FA;16/05/2019;17/05/2019;66,77;66,77;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0017202343;17549;2019/003034377895/FA;16/05/2019;17/05/2019;1.885,16;1.885,16;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0022326564;17549;2019/003034377896/FA;16/05/2019;17/05/2019;2.446,71;2.446,71;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0002999798;17549;2019/003034377897/FA;16/05/2019;17/05/2019;328,74;328,74;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0001103320;17549;2019/003034377898/FA;16/05/2019;17/05/2019;120,91;120,91;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0006760449;17549;2019/003034377899/FA;16/05/2019;17/05/2019;740,86;740,86;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0015881206;17549;2019/003034377900/FA;16/05/2019;17/05/2019;1.740,38;1.740,38;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0002701041;17549;2019/003034377901/FA;16/05/2019;17/05/2019;296,00;296,00;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0005647912;17549;2019/003034377902/FA;16/05/2019;17/05/2019;618,94;618,94;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0002290227;17549;2019/003034377903/FA;16/05/2019;17/05/2019;250,98;250,98;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0028056238;17549;2019/003034377904/FA;16/05/2019;17/05/2019;3.074,61;3.074,61;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0009232631;17549;2019/003034377905/FA;16/05/2019;17/05/2019;1.011,78;1.011,78;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0004708297;17549;2019/003034377906/FA;16/05/2019;17/05/2019;515,97;515,97;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0000999933;17549;2019/003034377907/FA;16/05/2019;17/05/2019;109,58;109,58;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0004523969;17549;2019/003034377908/FA;16/05/2019;17/05/2019;495,77;495,77;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0000129029;17549;2019/003034377909/FA;16/05/2019;17/05/2019;14,14;14,14;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0001366581;17549;2019/003034377910/FA;16/05/2019;17/05/2019;149,76;149,76;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0005174044;17549;2019/003034377911/FA;16/05/2019;17/05/2019;567,01;567,01;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0000440379;17549;2019/003034377912/FA;16/05/2019;17/05/2019;48,26;48,26;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0000207141;17549;2019/003034377913/FA;16/05/2019;17/05/2019;22,70;22,70;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0005830050;17549;2019/003034377914/FA;16/05/2019;17/05/2019;638,90;638,90;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0012098107;17549;2019/003034377915/FA;16/05/2019;17/05/2019;1.325,80;1.325,80;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0009240661;17549;2019/003034377916/FA;16/05/2019;17/05/2019;1.012,66;1.012,66;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0006177627;17549;2019/003034377917/FA;16/05/2019;17/05/2019;676,99;676,99;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0000665770;17549;2019/003034377918/FA;16/05/2019;17/05/2019;72,96;72,96;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0000875557;17549;2019/003034377919/FA;16/05/2019;17/05/2019;95,95;95,95;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0000690134;17549;2019/003034377920/FA;16/05/2019;17/05/2019;75,63;75,63;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0005655212;17549;2019/003034377921/FA;16/05/2019;17/05/2019;619,74;619,74;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0007083205;17549;2019/003034377922/FA;16/05/2019;17/05/2019;776,23;776,23;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0002534142;17549;2019/003034377923/FA;16/05/2019;17/05/2019;277,71;277,71;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0000238257;17549;2019/003034377924/FA;16/05/2019;17/05/2019;26,11;26,11;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0003263970;17549;2019/003034377925/FA;16/05/2019;17/05/2019;357,69;357,69;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0004584834;17549;2019/003034377926/FA;16/05/2019;17/05/2019;502,44;502,44;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0006877342;17549;2019/003034377926/FA;16/05/2019;17/05/2019;753,67;753,67;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0009266485;17549;2019/003034377927/FA;16/05/2019;17/05/2019;1.015,49;1.015,49;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0000290909;17549;2019/003034377928/FA;16/05/2019;17/05/2019;31,88;31,88;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0013237198;17549;2019/003034377929/FA;16/05/2019;17/05/2019;1.450,63;1.450,63;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0000675990;17549;2019/003034377930/FA;16/05/2019;17/05/2019;74,08;74,08;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0000233604;17549;2019/003034377931/FA;16/05/2019;17/05/2019;25,60;25,60;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0004617958;17549;2019/003034377932/FA;16/05/2019;17/05/2019;506,07;506,07;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0010503672;17549;2019/003034377933/FA;16/05/2019;17/05/2019;1.151,07;1.151,07;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0010503672;17549;2019/003034377933/FA;16/05/2019;17/05/2019;1.151,07;1.151,07;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0034396200;17549;2019/003034377934/FA;16/05/2019;17/05/2019;3.769,39;3.769,39;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0000957957;17549;2019/003034377935/FA;16/05/2019;17/05/2019;104,98;104,98;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0025094127;17549;2019/003034377936/FA;16/05/2019;17/05/2019;2.750,00;2.750,00;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0066994566;17549;2019/003034377937/FA;16/05/2019;17/05/2019;7.341,76;7.341,76;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0004692237;17549;2019/003034377938/FA;16/05/2019;17/05/2019;514,21;514,21;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0001601097;17549;2019/003034377939/FA;16/05/2019;17/05/2019;175,46;175,46;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0086934451;17549;2019/003034377940/FA;16/05/2019;17/05/2019;9.526,92;9.526,92;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0036130068;17549;2019/003034377941/FA;16/05/2019;17/05/2019;3.959,40;3.959,40;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0099439539;17549;2019/003034377942/FA;16/05/2019;17/05/2019;10.897,32;10.897,32;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0000443390;17549;2019/003034377943/FA;16/05/2019;17/05/2019;48,59;48,59;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0005499446;17549;2019/003034377944/FA;16/05/2019;17/05/2019;602,67;602,67;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0022973719;17549;2019/003034377945/FA;16/05/2019;17/05/2019;2.517,63;2.517,63;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0000244280;17549;2019/003034377946/FA;16/05/2019;17/05/2019;26,77;26,77;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0009910081;17549;2019/003034377947/FA;16/05/2019;17/05/2019;1.086,02;1.086,02;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0003362248;17549;2019/003034377948/FA;16/05/2019;17/05/2019;368,46;368,46;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0000219003;17549;2019/003034377949/FA;16/05/2019;17/05/2019;24,00;24,00;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0016734498;17549;2019/003034377950/FA;16/05/2019;17/05/2019;1.833,89;1.833,89;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0001095929;17549;2019/003034377951/FA;16/05/2019;17/05/2019;120,10;120,10;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0000638030;17549;2019/003034377952/FA;16/05/2019;17/05/2019;69,92;69,92;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0005048847;17549;2019/003034377953/FA;16/05/2019;17/05/2019;553,29;553,29;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0002494265;17549;2019/003034377954/FA;16/05/2019;17/05/2019;273,34;273,34;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0000420578;17549;2019/003034377955/FA;16/05/2019;17/05/2019;46,09;46,09;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0001964368;17549;2019/003034377956/FA;16/05/2019;17/05/2019;215,27;215,27;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0000623521;17549;2019/003034377957/FA;16/05/2019;17/05/2019;68,33;68,33;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0000155310;17549;2019/003034377958/FA;16/05/2019;17/05/2019;17,02;17,02;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0003187684;17549;2019/003034377959/FA;16/05/2019;17/05/2019;349,33;349,33;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0014738648;17549;2019/003034377960/FA;16/05/2019;17/05/2019;1.615,17;1.615,17;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0028326707;17549;2019/003034377961/FA;16/05/2019;17/05/2019;3.104,25;3.104,25;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0002899147;17549;2019/003034377962/FA;16/05/2019;17/05/2019;317,71;317,71;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0008471321;17549;2019/003034377963/FA;16/05/2019;17/05/2019;928,35;928,35;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0000238257;17549;2019/003034377964/FA;16/05/2019;17/05/2019;26,11;26,11;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0001124217;17549;2019/003034377965/FA;16/05/2019;17/05/2019;123,20;123,20;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0001073755;17549;2019/003034377966/FA;16/05/2019;17/05/2019;117,67;117,67;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0004277591;17549;2019/003034377967/FA;16/05/2019;17/05/2019;468,77;468,77;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0007576236;17549;2019/003034377968/FA;16/05/2019;17/05/2019;830,26;830,26;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0000238257;17549;2019/003034377969/FA;16/05/2019;17/05/2019;26,11;26,11;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0025178535;17549;2019/003034377970/FA;16/05/2019;17/05/2019;2.759,25;2.759,25;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0010000146;17549;2019/003034377971/FA;16/05/2019;17/05/2019;1.095,89;1.095,89;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0000528893;17549;2019/003034377972/FA;16/05/2019;17/05/2019;57,96;57,96;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0000740961;17549;2019/003034377973/FA;16/05/2019;17/05/2019;81,20;81,20;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0009726575;17549;2019/003034377974/FA;16/05/2019;17/05/2019;1.065,91;1.065,91;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0019731740;17549;2019/003034377975/FA;16/05/2019;17/05/2019;2.162,35;2.162,35;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0002004428;17549;2019/003034377976/FA;16/05/2019;17/05/2019;219,66;219,66;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0000052743;17549;2019/003034377977/FA;16/05/2019;17/05/2019;5,78;5,78;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0000511464;17549;2019/003034377978/FA;16/05/2019;17/05/2019;56,05;56,05;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0009824396;17549;2019/003034377979/FA;16/05/2019;17/05/2019;1.076,63;1.076,63;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0001184443;17549;2019/003034377980/FA;16/05/2019;17/05/2019;129,80;129,80;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0002183554;17549;2019/003034377981/FA;16/05/2019;17/05/2019;239,29;239,29;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
-0,0017882531;17549;2019/003034377982/FA;16/05/2019;17/05/2019;1.959,70;1.959,70;20/05/2019;;;17/06/2019;5,00;1,00;4,00;-26,00;21/05/2019
