indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Ric.SDI;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data SDI data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5;Resp. Procedimento;Cod. Non Pagab.
-0,0023741158;19062;2023/1203/FA;30/11/2023;11/12/2023;3.859,80;3.859,80;21/12/2023;;;30/12/2023;21,00;0,00;10,00;-20,00;21/12/2023;2023/22431;1;04;02;02;999;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0004853227;19062;2023/1215/FA;30/11/2023;11/12/2023;717,30;717,30;12/12/2023;;;30/12/2023;19,00;7,00;8,00;-22,00;19/12/2023;2023/22242;1;04;02;02;999;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0021367042;19062;2023/942/FA;30/09/2023;13/10/2023;3.859,80;3.859,80;24/10/2023;;;30/10/2023;25,00;1,00;12,00;-18,00;25/10/2023;2023/18853;1;04;02;02;999;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0006176834;19062;2023/964/FA;30/09/2023;18/10/2023;717,30;717,30;18/10/2023;;;30/10/2023;20,00;2,00;2,00;-28,00;20/10/2023;2023/18639;1;04;02;02;999;D220 - POLITICHE SOCIALI E SOCIOSANIT;
0,0048320735;19076;2023/0000202330047751/FA;05/09/2023;07/09/2023;2.663,02;2.663,02;12/09/2023;;;05/10/2023;91,00;84,00;89,00;59,00;05/12/2023;2023/21158;1;03;02;07;004;D310 - CONTR. PROVV. ECON.;
0,0007128117;19076;2023/0000202330047752/FA;05/09/2023;07/09/2023;392,84;392,84;12/09/2023;;;05/10/2023;91,00;84,00;89,00;59,00;05/12/2023;2023/21160;1;03;02;07;002;D310 - CONTR. PROVV. ECON.;
0,0022931874;19076;2023/0000202330053259/FA;04/10/2023;08/10/2023;2.663,02;2.663,02;24/10/2023;;;03/11/2023;62,00;42,00;58,00;28,00;05/12/2023;2023/21166;1;03;02;07;004;D310 - CONTR. PROVV. ECON.;
0,0003382835;19076;2023/0000202330053260/FA;04/10/2023;08/10/2023;392,84;392,84;24/10/2023;;;03/11/2023;62,00;42,00;58,00;28,00;05/12/2023;2023/21164;1;03;02;07;002;D310 - CONTR. PROVV. ECON.;
0,0000000000;19076;2023/0000202330059962/FA;03/11/2023;05/11/2023;2.663,02;2.663,02;07/11/2023;;;03/12/2023;32,00;28,00;30,00;0,00;05/12/2023;2023/21170;1;03;02;07;004;D310 - CONTR. PROVV. ECON.;
0,0000000000;19076;2023/0000202330059963/FA;03/11/2023;05/11/2023;392,84;392,84;07/11/2023;;;03/12/2023;32,00;28,00;30,00;0,00;05/12/2023;2023/21172;1;03;02;07;002;D310 - CONTR. PROVV. ECON.;
-0,0003293684;19079;2023/48/FA;09/10/2023;11/10/2023;594,98;594,98;19/10/2023;;;08/11/2023;14,00;4,00;12,00;-18,00;23/10/2023;2023/18826;1;04;02;02;999;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0002398781;19079;2023/59/FA;29/11/2023;29/11/2023;779,98;779,98;19/12/2023;;;29/12/2023;20,00;0,00;20,00;-10,00;19/12/2023;2023/22259;1;04;02;02;999;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0003493600;19079;2023/66/FA;07/12/2023;07/12/2023;709,98;709,98;21/12/2023;;;06/01/2024;14,00;0,00;14,00;-16,00;21/12/2023;2023/22423;1;04;02;02;999;D220 - POLITICHE SOCIALI E SOCIOSANIT;
0,0156697453;19111;2023/1071/PA/NC;02/10/2023;11/10/2023;-20.380,50;-20.380,50;12/10/2023;;;01/11/2023;14,00;4,00;5,00;-25,00;16/10/2023;2023/18203;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0064584412;19111;2023/1104/PA/FA;09/10/2023;02/11/2023;13.125,04;13.125,04;13/11/2023;;;08/11/2023;38,00;3,00;14,00;-16,00;16/11/2023;2023/20159;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0007120305;19111;2023/1104/PA/FA;09/10/2023;02/11/2023;1.447,01;1.447,01;13/11/2023;;;08/11/2023;38,00;3,00;14,00;-16,00;16/11/2023;2023/20158;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0018051596;19111;2023/1104/PA/FA;09/10/2023;02/11/2023;3.668,50;3.668,50;13/11/2023;;;08/11/2023;38,00;3,00;14,00;-16,00;16/11/2023;2023/20160;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0499325839;19111;2023/1105/PA/FA;09/10/2023;02/11/2023;101.474,51;101.474,51;13/11/2023;;;08/11/2023;38,00;3,00;14,00;-16,00;16/11/2023;2023/20159;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0157900903;19111;2023/1105/PA/FA;09/10/2023;02/11/2023;32.089,10;32.089,10;13/11/2023;;;08/11/2023;38,00;3,00;14,00;-16,00;16/11/2023;2023/20158;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0169188157;19111;2023/1105/PA/FA;09/10/2023;02/11/2023;34.382,93;34.382,93;13/11/2023;;;08/11/2023;38,00;3,00;14,00;-16,00;16/11/2023;2023/20160;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0010775747;19111;2023/1105/PA/FA;09/10/2023;02/11/2023;2.189,88;2.189,88;13/11/2023;;;08/11/2023;38,00;3,00;14,00;-16,00;16/11/2023;2023/20157;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0040064455;19111;2023/1106/PA/FA;09/10/2023;02/11/2023;8.142,02;8.142,02;13/11/2023;;;08/11/2023;38,00;3,00;14,00;-16,00;16/11/2023;2023/20161;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0106632692;19111;2023/1221/PA/FA;08/11/2023;17/11/2023;13.868,94;13.868,94;20/11/2023;;;08/12/2023;14,00;2,00;5,00;-25,00;22/11/2023;2023/20513;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0008696726;19111;2023/1221/PA/FA;08/11/2023;17/11/2023;1.131,12;1.131,12;20/11/2023;;;08/12/2023;14,00;2,00;5,00;-25,00;22/11/2023;2023/20512;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0029850901;19111;2023/1221/PA/FA;08/11/2023;17/11/2023;3.882,49;3.882,49;20/11/2023;;;08/12/2023;14,00;2,00;5,00;-25,00;22/11/2023;2023/20511;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0817352000;19111;2023/1222/PA/FA;08/11/2023;17/11/2023;106.307,04;106.307,04;20/11/2023;;;08/12/2023;14,00;2,00;5,00;-25,00;22/11/2023;2023/20513;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0011655913;19111;2023/1222/PA/FA;08/11/2023;17/11/2023;1.516,00;1.516,00;20/11/2023;;;08/12/2023;14,00;2,00;5,00;-25,00;22/11/2023;2023/20514;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0274377275;19111;2023/1222/PA/FA;08/11/2023;17/11/2023;35.686,26;35.686,26;20/11/2023;;;08/12/2023;14,00;2,00;5,00;-25,00;22/11/2023;2023/20512;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0341835565;19111;2023/1222/PA/FA;08/11/2023;17/11/2023;44.460,07;44.460,07;20/11/2023;;;08/12/2023;14,00;2,00;5,00;-25,00;22/11/2023;2023/20511;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0068868610;19111;2023/1223/PA/FA;08/11/2023;17/11/2023;8.957,24;8.957,24;20/11/2023;;;08/12/2023;14,00;2,00;5,00;-25,00;22/11/2023;2023/20515;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
0,0110327555;19111;2023/894/PA/FA;07/08/2023;17/08/2023;13.797,60;13.797,60;10/10/2023;;;06/09/2023;66,00;2,00;56,00;26,00;12/10/2023;2023/18127;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
0,0007985266;19111;2023/894/PA/FA;07/08/2023;17/08/2023;998,64;998,64;10/10/2023;;;06/09/2023;66,00;2,00;56,00;26,00;12/10/2023;2023/18126;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
0,0027133785;19111;2023/894/PA/FA;07/08/2023;17/08/2023;3.393,36;3.393,36;10/10/2023;;;06/09/2023;66,00;2,00;56,00;26,00;12/10/2023;2023/18128;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
0,0820829780;19111;2023/895/PA/FA;07/08/2023;17/08/2023;102.653,24;102.653,24;10/10/2023;;;06/09/2023;66,00;2,00;56,00;26,00;12/10/2023;2023/18127;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
0,0256434162;19111;2023/895/PA/FA;07/08/2023;17/08/2023;32.069,74;32.069,74;10/10/2023;;;06/09/2023;66,00;2,00;56,00;26,00;12/10/2023;2023/18126;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
0,0295211768;19111;2023/895/PA/FA;07/08/2023;17/08/2023;36.919,28;36.919,28;10/10/2023;;;06/09/2023;66,00;2,00;56,00;26,00;12/10/2023;2023/18128;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
0,0047385310;19111;2023/909/PA/FA;17/08/2023;25/08/2023;8.559,81;8.559,81;10/10/2023;;;16/09/2023;56,00;2,00;48,00;18,00;12/10/2023;2023/18129;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
0,0004262171;19111;2023/973/PA/FA;05/09/2023;15/09/2023;13.858,74;13.858,74;10/10/2023;;;05/10/2023;41,00;6,00;31,00;1,00;16/10/2023;2023/18202;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
0,0000369806;19111;2023/973/PA/FA;05/09/2023;15/09/2023;1.202,45;1.202,45;10/10/2023;;;05/10/2023;41,00;6,00;31,00;1,00;16/10/2023;2023/18201;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
0,0001081214;19111;2023/973/PA/FA;05/09/2023;15/09/2023;3.515,64;3.515,64;10/10/2023;;;05/10/2023;41,00;6,00;31,00;1,00;16/10/2023;2023/18203;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
0,0000000000;19111;2023/974/PA/FA;05/09/2023;16/09/2023;102.401,83;102.401,83;10/10/2023;;;05/10/2023;41,00;6,00;30,00;0,00;16/10/2023;2023/18202;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
0,0000000000;19111;2023/974/PA/FA;05/09/2023;16/09/2023;32.822,81;32.822,81;10/10/2023;;;05/10/2023;41,00;6,00;30,00;0,00;16/10/2023;2023/18201;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
0,0000000000;19111;2023/974/PA/FA;05/09/2023;16/09/2023;57.534,14;57.534,14;10/10/2023;;;05/10/2023;41,00;6,00;30,00;0,00;16/10/2023;2023/18203;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
0,0000000000;19111;2023/975/PA/FA;05/09/2023;16/09/2023;8.213,34;8.213,34;10/10/2023;;;05/10/2023;41,00;6,00;30,00;0,00;16/10/2023;2023/18204;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0008435169;19116;2023/471/03/709/FA;31/08/2023;15/09/2023;2.109,81;2.109,81;29/09/2023;;;30/09/2023;32,00;3,00;17,00;-13,00;02/10/2023;2023/17466;1;04;02;02;999;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0009486182;19116;2023/471/03/709/FA;31/08/2023;15/09/2023;2.372,69;2.372,69;29/09/2023;;;30/09/2023;32,00;3,00;17,00;-13,00;02/10/2023;2023/17467;1;04;02;02;999;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0029174843;19116;2023/512/03/709/FA;30/09/2023;12/10/2023;4.312,00;4.312,00;19/10/2023;;;30/10/2023;20,00;1,00;8,00;-22,00;20/10/2023;2023/18726;1;04;02;02;999;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0022654913;19116;2023/538/03/709/FA;31/10/2023;06/11/2023;4.604,00;4.604,00;17/11/2023;;;30/11/2023;20,00;3,00;14,00;-16,00;20/11/2023;2023/20294;1;04;02;02;999;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0028378304;19116;2023/643/03/709/FA;30/11/2023;12/12/2023;4.394,00;4.394,00;21/12/2023;;;30/12/2023;21,00;0,00;9,00;-21,00;21/12/2023;2023/22433;1;04;02;02;999;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0088452143;19118;2023/321/FA;30/09/2023;04/10/2023;13.073,10;13.073,10;11/10/2023;;;30/10/2023;12,00;1,00;8,00;-22,00;12/10/2023;2023/18140;1;04;02;02;999;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0084048053;19118;2023/323/FA;30/09/2023;03/10/2023;11.387,00;11.387,00;03/10/2023;;;30/10/2023;9,00;6,00;6,00;-24,00;09/10/2023;2023/17958;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0010047459;19118;2023/325/FA;30/09/2023;04/10/2023;1.485,00;1.485,00;11/10/2023;;;30/10/2023;12,00;1,00;8,00;-22,00;12/10/2023;2023/18139;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0109041760;19118;2023/362/FA;31/10/2023;01/11/2023;14.182,27;14.182,27;02/11/2023;;;30/11/2023;6,00;4,00;5,00;-25,00;06/11/2023;2023/19201;1;04;02;02;999;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0091669359;19118;2023/393/FA;31/10/2023;06/11/2023;11.039,60;11.039,60;08/11/2023;;;30/11/2023;9,00;1,00;3,00;-27,00;09/11/2023;2023/19535;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0021881132;19118;2023/395/FA;31/10/2023;06/11/2023;2.541,00;2.541,00;07/11/2023;;;30/11/2023;8,00;1,00;2,00;-28,00;08/11/2023;2023/19494;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0008220648;19118;2023/396/FA;09/11/2023;10/11/2023;990,00;990,00;10/11/2023;;;09/12/2023;4,00;3,00;3,00;-27,00;13/11/2023;2023/19818;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0108718891;19118;2023/402/FA;30/11/2023;01/12/2023;13.596,42;13.596,42;01/12/2023;;;30/12/2023;5,00;4,00;4,00;-26,00;05/12/2023;2023/21130;1;04;02;02;999;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0002435748;19118;2023/433/FA;30/11/2023;01/12/2023;495,00;495,00;05/12/2023;;;30/12/2023;15,00;10,00;14,00;-16,00;15/12/2023;2023/21975;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0010230140;19118;2023/434/FA;30/11/2023;01/12/2023;2.079,00;2.079,00;05/12/2023;;;30/12/2023;15,00;10,00;14,00;-16,00;15/12/2023;2023/21975;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0122558206;19118;2023/435/FA;30/11/2023;06/12/2023;13.741,60;13.741,60;06/12/2023;;;30/12/2023;7,00;1,00;1,00;-29,00;07/12/2023;2023/21284;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
0,0001823975;19215;2023/033-041369/FA;19/09/2023;28/09/2023;257,86;257,86;16/11/2023;;;19/10/2023;62,00;4,00;53,00;23,00;20/11/2023;2023/20322;1;03;01;02;999;D210 - ISTRUZIONE E POLITICHE GIOVAN.;
-0,0000776410;19356;2023/10/PA/FA;10/10/2023;10/10/2023;360,65;360,65;27/10/2023;;;09/11/2023;23,00;6,00;23,00;-7,00;02/11/2023;2023/19167;7;01;01;02;001;D270 - ANAGRAFE E DEMOGRAFICI;
-0,0003764337;19356;2023/17/PA/FA;28/10/2023;28/10/2023;680,00;680,00;08/11/2023;;;27/11/2023;12,00;1,00;12,00;-18,00;09/11/2023;2023/19499;1;03;02;13;999;D270 - ANAGRAFE E DEMOGRAFICI;
-0,0003764337;19356;2023/18/PA/FA;28/10/2023;28/10/2023;680,00;680,00;08/11/2023;;;27/11/2023;12,00;1,00;12,00;-18,00;09/11/2023;2023/19502;1;03;02;13;999;D270 - ANAGRAFE E DEMOGRAFICI;
-0,0019570986;19393;2023/PA00000292023/FA;30/10/2023;02/11/2023;7.954,55;7.954,55;23/11/2023;;;29/11/2023;25,00;1,00;22,00;-8,00;24/11/2023;2023/20556;1;04;04;01;001;D220 - POLITICHE SOCIALI E SOCIOSANIT;
0,0010333475;19393;2023/PA00000312023/NC;15/11/2023;15/11/2023;-1.600,00;-1.600,00;23/11/2023;;;15/12/2023;9,00;1,00;9,00;-21,00;24/11/2023;2023/20556;1;04;04;01;001;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0004373658;19406;2023/121/84/FA;23/11/2023;23/11/2023;568,85;568,85;27/11/2023;;;23/12/2023;5,00;1,00;5,00;-25,00;28/11/2023;2023/20614;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0008200581;19406;2023/122/84/FA;23/11/2023;23/11/2023;1.066,59;1.066,59;27/11/2023;;;23/12/2023;5,00;1,00;5,00;-25,00;28/11/2023;2023/20615;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0009902067;19406;2023/123/84/FA;23/11/2023;23/11/2023;1.287,89;1.287,89;27/11/2023;;;23/12/2023;5,00;1,00;5,00;-25,00;28/11/2023;2023/20613;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0016769292;19406;2023/133/84/FA;30/11/2023;07/12/2023;2.181,06;2.181,06;07/12/2023;;;30/12/2023;12,00;5,00;5,00;-25,00;12/12/2023;2023/21527;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0029155575;19406;2023/350/88/FA;27/09/2023;27/09/2023;5.576,55;5.576,55;10/10/2023;;;27/10/2023;13,00;0,00;13,00;-17,00;10/10/2023;2023/18067;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0056733703;19406;2023/351/88/FA;29/09/2023;03/10/2023;23.059,19;23.059,19;20/10/2023;;;29/10/2023;26,00;5,00;22,00;-8,00;25/10/2023;2023/18859;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0096133836;19406;2023/352/88/FA;29/09/2023;13/10/2023;34.731,75;34.731,75;19/10/2023;;;29/10/2023;35,00;15,00;21,00;-9,00;03/11/2023;2023/19183;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0223623865;19406;2023/354/88/FA;30/09/2023;25/10/2023;25.073,39;25.073,39;25/10/2023;;;30/10/2023;26,00;1,00;1,00;-29,00;26/10/2023;2023/18905;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0037520292;19406;2023/377/88/FA;30/09/2023;16/10/2023;4.692,30;4.692,30;20/10/2023;;;30/10/2023;20,00;0,00;4,00;-26,00;20/10/2023;2023/18725;1;03;02;15;009;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0463417427;19406;2023/378/88/FA;30/09/2023;16/10/2023;65.514,50;65.514,50;20/10/2023;;;30/10/2023;23,00;3,00;7,00;-23,00;23/10/2023;2023/18831;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0019481650;19406;2023/379/88/FA;30/09/2023;15/10/2023;2.879,36;2.879,36;20/10/2023;;;30/10/2023;23,00;3,00;8,00;-22,00;23/10/2023;2023/18832;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0338025407;19406;2023/380/88/FA;30/09/2023;12/10/2023;57.848,04;57.848,04;20/10/2023;;;30/10/2023;23,00;3,00;11,00;-19,00;23/10/2023;2023/18832;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0053153763;19406;2023/381/88/FA;30/09/2023;15/10/2023;7.856,05;7.856,05;20/10/2023;;;30/10/2023;23,00;3,00;8,00;-22,00;23/10/2023;2023/18832;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0109366111;19406;2023/393/88/FA;31/10/2023;06/11/2023;17.780,57;17.780,57;13/11/2023;;;30/11/2023;16,00;3,00;10,00;-20,00;16/11/2023;2023/20163;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0446151345;19406;2023/417/88/FA;15/11/2023;15/11/2023;63.073,55;63.073,55;22/11/2023;;;15/12/2023;7,00;0,00;7,00;-23,00;22/11/2023;2023/20439;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0055821306;19406;2023/418/88/FA;15/11/2023;15/11/2023;7.891,60;7.891,60;22/11/2023;;;15/12/2023;7,00;0,00;7,00;-23,00;22/11/2023;2023/20439;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0480767331;19406;2023/419/88/FA;15/11/2023;15/11/2023;67.967,30;67.967,30;22/11/2023;;;15/12/2023;7,00;0,00;7,00;-23,00;22/11/2023;2023/20439;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0058754832;19406;2023/420/88/FA;15/11/2023;15/11/2023;8.306,32;8.306,32;22/11/2023;;;15/12/2023;7,00;0,00;7,00;-23,00;22/11/2023;2023/20439;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0844207962;19406;2023/421/88/FA;17/11/2023;17/11/2023;109.800,00;109.800,00;21/11/2023;;;17/12/2023;5,00;1,00;5,00;-25,00;22/11/2023;2023/20434;1;04;04;01;001;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0364697839;19406;2023/464/88/FA;19/12/2023;19/12/2023;43.920,00;43.920,00;19/12/2023;;;18/01/2024;3,00;3,00;3,00;-27,00;22/12/2023;2023/22492;1;04;04;01;001;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0010262832;19407;2023/644/PA/FA;30/09/2023;10/10/2023;1.150,70;1.150,70;10/10/2023;;;30/10/2023;11,00;1,00;1,00;-29,00;11/10/2023;2023/18098;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0005485276;19407;2023/705/PA/FA;31/10/2023;07/11/2023;1.189,05;1.189,05;20/11/2023;;;30/11/2023;22,00;2,00;15,00;-15,00;22/11/2023;2023/20436;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0009908941;19407;2023/792/PA/FA;30/11/2023;13/12/2023;1.150,70;1.150,70;14/12/2023;;;30/12/2023;15,00;1,00;2,00;-28,00;15/12/2023;2023/21974;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0021232830;19493;2023/1397.23/FA;30/11/2023;01/12/2023;3.452,00;3.452,00;06/12/2023;;;30/12/2023;11,00;5,00;10,00;-20,00;11/12/2023;2023/21433;1;03;02;04;999;S200 - INDIRIZZO ORGANIZ. CONTROLLO;
-0,0094978378;19548;2023/12/205/FA;02/10/2023;02/10/2023;11.438,10;11.438,10;03/10/2023;;;01/11/2023;3,00;2,00;3,00;-27,00;05/10/2023;2023/17630;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0024603511;19548;2023/153/201/FA;20/09/2023;22/09/2023;4.000,00;4.000,00;27/09/2023;;;20/10/2023;12,00;5,00;10,00;-20,00;02/10/2023;2023/17441;1;03;02;11;999;D270 - ANAGRAFE E DEMOGRAFICI;
-0,0000608937;19548;2023/154/201/FA;20/09/2023;20/09/2023;110,00;110,00;27/09/2023;;;20/10/2023;12,00;5,00;12,00;-18,00;02/10/2023;2023/17438;1;03;02;11;999;D270 - ANAGRAFE E DEMOGRAFICI;
-0,0076417047;19548;2023/16/205/FA;06/11/2023;06/11/2023;11.294,33;11.294,33;14/11/2023;;;06/12/2023;8,00;0,00;8,00;-22,00;14/11/2023;2023/20053;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0000270639;19548;2023/175/201/FA;08/11/2023;08/11/2023;110,00;110,00;16/11/2023;;;08/12/2023;22,00;14,00;22,00;-8,00;30/11/2023;2023/20720;1;03;02;11;999;D270 - ANAGRAFE E DEMOGRAFICI;
-0,0015842594;19548;2023/176/201/FA;15/11/2023;21/11/2023;1.839,76;1.839,76;22/11/2023;;;15/12/2023;8,00;1,00;2,00;-28,00;23/11/2023;2023/20553;1;03;01;02;999;D270 - ANAGRAFE E DEMOGRAFICI;
-0,0010421653;19548;2023/176/201/FA;15/11/2023;21/11/2023;1.210,24;1.210,24;22/11/2023;;;15/12/2023;8,00;1,00;2,00;-28,00;23/11/2023;2023/20552;1;03;01;02;999;D270 - ANAGRAFE E DEMOGRAFICI;
-0,0001328590;19548;2023/9/204/FA;18/09/2023;18/09/2023;480,00;480,00;03/10/2023;;;18/10/2023;21,00;6,00;21,00;-9,00;09/10/2023;2023/17989;1;03;02;18;999;D350 - SVIL ECON. E SPORTELLO EUROPA;
-0,0076658389;19565;2023/588/FA;03/10/2023;09/10/2023;11.330,00;11.330,00;12/10/2023;;;02/11/2023;14,00;5,00;8,00;-22,00;17/10/2023;2023/18267;1;03;02;11;999;D210 - ISTRUZIONE E POLITICHE GIOVAN.;
-0,0008877254;19565;2023/621/FA;03/11/2023;07/11/2023;1.255,00;1.255,00;14/11/2023;;;03/12/2023;11,00;0,00;7,00;-23,00;14/11/2023;2023/20046;1;03;02;15;999;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0228651189;19565;2023/621/FA;03/11/2023;07/11/2023;32.325,00;32.325,00;14/11/2023;;;03/12/2023;11,00;0,00;7,00;-23,00;14/11/2023;2023/20047;1;03;02;15;999;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0080142861;19565;2023/624/FA;03/11/2023;08/11/2023;11.330,00;11.330,00;13/11/2023;;;03/12/2023;12,00;2,00;7,00;-23,00;15/11/2023;2023/20084;1;03;02;11;999;D210 - ISTRUZIONE E POLITICHE GIOVAN.;
-0,0108805951;19565;2023/638/FA;10/11/2023;10/11/2023;19.655,00;19.655,00;16/11/2023;;;10/12/2023;12,00;6,00;12,00;-18,00;22/11/2023;2023/20442;1;04;04;01;001;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0306580383;19647;2023/791/01/FA;04/10/2023;08/10/2023;52.466,69;52.466,69;17/10/2023;;;03/11/2023;15,00;2,00;11,00;-19,00;19/10/2023;2023/18626;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
0,0177493906;19647;2023/882/01/FA;31/10/2023;10/11/2023;52.466,69;52.466,69;20/12/2023;;;30/11/2023;51,00;1,00;41,00;11,00;21/12/2023;2023/22394;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0069666993;19647;2023/941/01/FA;15/11/2023;23/11/2023;9.849,00;9.849,00;29/11/2023;;;15/12/2023;15,00;1,00;7,00;-23,00;30/11/2023;2023/20717;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
