indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.
-0,0290826631;18054;2020/46/FA;31/08/2020;07/09/2020;17.600,00;17.600,00;07/09/2020;;;30/09/2020;9,00;2,00;2,00;-28,00;09/09/2020;2020/13482
-0,0027514843;18122;2020/5/DF;30/05/2020;04/07/2020;1.665,12;1.665,12;04/07/2020;;;29/06/2020;37,00;2,00;2,00;-28,00;06/07/2020;2020/9466
-0,0043932644;18122;2020/6/DF;30/06/2020;10/08/2020;2.567,00;2.567,00;10/08/2020;;;30/07/2020;42,00;1,00;1,00;-29,00;11/08/2020;2020/12696
-0,0054620239;18122;2020/7/DF;31/07/2020;10/08/2020;3.191,48;3.191,48;10/08/2020;;;30/08/2020;11,00;1,00;1,00;-29,00;11/08/2020;2020/12697
-0,0145602518;18143;2020/5/119/FA;21/09/2020;23/09/2020;8.811,45;8.811,45;23/09/2020;;;21/10/2020;4,00;2,00;2,00;-28,00;25/09/2020;2020/14486
-0,0021054686;18146;2020/PA53/FA;30/07/2020;07/08/2020;1.427,07;1.427,07;11/08/2020;;;29/08/2020;13,00;1,00;5,00;-25,00;12/08/2020;2020/12702
-0,0012489818;18146;2020/PA53/FA;30/07/2020;07/08/2020;846,55;846,55;11/08/2020;;;29/08/2020;13,00;1,00;5,00;-25,00;12/08/2020;2020/12703
-0,0033612494;18146;2020/PA61/FA;10/08/2020;19/08/2020;1.963,99;1.963,99;19/08/2020;;;09/09/2020;10,00;1,00;1,00;-29,00;20/08/2020;2020/13016
-0,0163589980;18220;2020/73/FA;21/07/2020;28/07/2020;9.900,00;9.900,00;28/07/2020;;;20/08/2020;9,00;2,00;2,00;-28,00;30/07/2020;2020/11686
-0,0169432479;18220;2020/91/FA;19/08/2020;31/08/2020;9.900,00;9.900,00;31/08/2020;;;18/09/2020;13,00;1,00;1,00;-29,00;01/09/2020;2020/13165
-0,0053241103;18232;2020/3584M/FA;10/09/2020;22/09/2020;3.222,00;3.222,00;22/09/2020;;;10/10/2020;14,00;2,00;2,00;-28,00;24/09/2020;2020/14464
-0,0315494962;18307;2020/45/FA;20/07/2020;24/07/2020;19.800,00;19.800,00;24/07/2020;;;19/08/2020;7,00;3,00;3,00;-27,00;27/07/2020;2020/10395
-0,0031967323;18307;2020/48/FA;11/08/2020;14/08/2020;2.257,00;2.257,00;18/08/2020;;;10/09/2020;9,00;2,00;6,00;-24,00;20/08/2020;2020/13021
-0,0174865650;18307;2020/51/FA;26/08/2020;01/09/2020;19.753,76;19.753,76;01/09/2020;;;25/09/2020;21,00;15,00;15,00;-15,00;16/09/2020;2020/14099
-0,0313193371;18307;2020/53/FA;03/09/2020;09/09/2020;18.300,00;18.300,00;09/09/2020;;;03/10/2020;7,00;1,00;1,00;-29,00;10/09/2020;2020/13754
0,0484950811;18433;2020/1020/NC;15/09/2020;21/09/2020;-30.434,80;-30.434,80;21/09/2020;;;15/10/2020;9,00;3,00;3,00;-27,00;24/09/2020;2020/14458
-0,0484950811;18433;2020/1021/FA;15/09/2020;21/09/2020;30.434,80;30.434,80;21/09/2020;;;15/10/2020;9,00;3,00;3,00;-27,00;24/09/2020;2020/14458
0,2981549432;18433;2020/270/FA;28/02/2020;12/03/2020;30.434,80;30.434,80;21/09/2020;;;29/03/2020;209,00;3,00;196,00;166,00;24/09/2020;2020/14458
-0,0004258037;18433;2020/841/FA;30/07/2020;06/08/2020;3.607,58;3.607,58;01/09/2020;;;29/08/2020;35,00;2,00;28,00;-2,00;03/09/2020;2020/13295
0,0607974041;18760;2020/FPA 46/20/FA;17/02/2020;21/02/2020;7.688,06;7.688,06;26/02/2020;;;18/03/2020;168,00;159,00;164,00;134,00;03/08/2020;2020/11721
0,0593942081;18760;2020/FPA 46/20/FA;17/02/2020;21/02/2020;9.233,24;9.233,24;26/02/2020;;;18/03/2020;143,00;134,00;139,00;109,00;09/07/2020;2020/9655
-0,0001555114;18863;2020/20305136/FA;31/07/2020;03/08/2020;292,79;292,79;06/08/2020;;;30/08/2020;24,00;18,00;21,00;-9,00;24/08/2020;2020/13034
-0,0000730047;18863;2020/20305414/FA;31/07/2020;03/08/2020;137,45;137,45;06/08/2020;;;30/08/2020;24,00;18,00;21,00;-9,00;24/08/2020;2020/13031
-0,0000825067;18863;2020/20305414/FA;31/07/2020;03/08/2020;155,34;155,34;06/08/2020;;;30/08/2020;24,00;18,00;21,00;-9,00;24/08/2020;2020/13032
-0,0000931029;18863;2020/20305415/FA;31/07/2020;03/08/2020;175,29;175,29;06/08/2020;;;30/08/2020;24,00;18,00;21,00;-9,00;24/08/2020;2020/13033
-0,0028349400;190;2020/FV20/12/PA/FA;10/08/2020;26/08/2020;1.921,50;1.921,50;27/08/2020;;;09/09/2020;21,00;4,00;5,00;-25,00;31/08/2020;2020/13119
-0,0048630840;19048;2020/FATTPA 129_20/FA;08/06/2020;03/07/2020;6.867,00;6.867,00;09/07/2020;;;08/07/2020;43,00;12,00;18,00;-12,00;21/07/2020;2020/10126
-0,0072946259;19048;2020/FATTPA 130_20/FA;08/06/2020;03/07/2020;10.300,50;10.300,50;09/07/2020;;;08/07/2020;43,00;12,00;18,00;-12,00;21/07/2020;2020/10126
-0,0051196228;19048;2020/FATTPA 131_20/FA;08/06/2020;08/07/2020;5.103,00;5.103,00;09/07/2020;;;08/07/2020;43,00;12,00;13,00;-17,00;21/07/2020;2020/10126
-0,0072946259;19048;2020/FATTPA 132_20/FA;08/06/2020;03/07/2020;10.300,50;10.300,50;09/07/2020;;;08/07/2020;43,00;12,00;18,00;-12,00;21/07/2020;2020/10127
0,0012562967;19048;2020/FATTPA 138_20/FA;24/06/2020;09/07/2020;7.095,90;7.095,90;04/08/2020;;;24/07/2020;48,00;7,00;33,00;3,00;11/08/2020;2020/12518
0,0018844450;19048;2020/FATTPA 139_20/FA;24/06/2020;09/07/2020;10.643,85;10.643,85;04/08/2020;;;24/07/2020;48,00;7,00;33,00;3,00;11/08/2020;2020/12518
0,0009335783;19048;2020/FATTPA 140_20/FA;24/06/2020;09/07/2020;5.273,10;5.273,10;04/08/2020;;;24/07/2020;48,00;7,00;33,00;3,00;11/08/2020;2020/12518
0,0018844450;19048;2020/FATTPA 141_20/FA;24/06/2020;09/07/2020;10.643,85;10.643,85;04/08/2020;;;24/07/2020;48,00;7,00;33,00;3,00;11/08/2020;2020/12519
-0,0368601846;19048;2020/FATTPA 153_20/FA;13/07/2020;20/07/2020;23.132,91;23.132,91;22/07/2020;;;12/08/2020;10,00;1,00;3,00;-27,00;23/07/2020;2020/10303
-0,0031396057;19048;2020/FATTPA 154_20/FA;13/07/2020;20/07/2020;6.650,00;6.650,00;23/07/2020;;;12/08/2020;29,00;19,00;22,00;-8,00;11/08/2020;2020/12516
-0,0112138223;19048;2020/FATTPA 168_20/FA;17/08/2020;21/08/2020;7.037,63;7.037,63;21/08/2020;;;16/09/2020;7,00;3,00;3,00;-27,00;24/08/2020;2020/13041
-0,0164129084;19048;2020/FATTPA 169_20/FA;17/08/2020;21/08/2020;10.300,50;10.300,50;21/08/2020;;;16/09/2020;7,00;3,00;3,00;-27,00;24/08/2020;2020/13041
-0,0081311656;19048;2020/FATTPA 170_20/FA;17/08/2020;21/08/2020;5.103,00;5.103,00;21/08/2020;;;16/09/2020;7,00;3,00;3,00;-27,00;24/08/2020;2020/13041
-0,0164756568;19048;2020/FATTPA 171_20/FA;17/08/2020;21/08/2020;10.339,88;10.339,88;21/08/2020;;;16/09/2020;7,00;3,00;3,00;-27,00;24/08/2020;2020/13046
-0,0395905687;19048;2020/FATTPA 173_20/FA;26/08/2020;31/08/2020;23.132,91;23.132,91;31/08/2020;;;25/09/2020;6,00;1,00;1,00;-29,00;01/09/2020;2020/13156
-0,0102037185;19048;2020/FATTPA 174_20/FA;26/08/2020;28/08/2020;6.650,00;6.650,00;28/08/2020;;;25/09/2020;6,00;4,00;4,00;-26,00;01/09/2020;2020/13136
-0,0313994165;19048;2020/FATTPA 191_20/FA;03/09/2020;10/09/2020;23.132,91;23.132,91;11/09/2020;;;03/10/2020;14,00;6,00;7,00;-23,00;17/09/2020;2020/14139
-0,0113810706;19048;2020/FATTPA 192_20/FA;03/09/2020;08/09/2020;6.650,00;6.650,00;08/09/2020;;;03/10/2020;6,00;1,00;1,00;-29,00;09/09/2020;2020/13481
-0,0305050143;19048;2020/FATTPA 195_20/FA;09/09/2020;11/09/2020;27.205,34;27.205,34;11/09/2020;;;09/10/2020;13,00;11,00;11,00;-19,00;22/09/2020;2020/14358
-0,0292967595;19048;2020/FATTPA 196_20/FA;09/09/2020;11/09/2020;26.127,78;26.127,78;11/09/2020;;;09/10/2020;13,00;11,00;11,00;-19,00;22/09/2020;2020/14357
-0,0053538539;19048;2020/FATTPA 197_20/FA;09/09/2020;11/09/2020;7.560,00;7.560,00;14/09/2020;;29/09/2020;09/10/2020;20,00;15,00;18,00;-12,00;29/09/2020;
-0,0694018098;19048;2020/FATTPA 203_20/FA;16/09/2020;21/09/2020;42.000,00;42.000,00;21/09/2020;;;16/10/2020;7,00;2,00;2,00;-28,00;23/09/2020;2020/14423
0,0417437038;19048;2020/FATTPA 204_20/NC;18/09/2020;18/09/2020;-27.205,34;-27.205,34;21/09/2020;;;18/10/2020;4,00;1,00;4,00;-26,00;22/09/2020;2020/14358
0,0447161066;19048;2020/FATTPA 205_20/NC;18/09/2020;21/09/2020;-26.127,78;-26.127,78;21/09/2020;;;18/10/2020;4,00;1,00;1,00;-29,00;22/09/2020;2020/14357
0,0098153988;19048;2020/FATTPA 206_20/NC;18/09/2020;21/09/2020;-7.560,00;-7.560,00;21/09/2020;;29/09/2020;18/10/2020;11,00;8,00;8,00;-22,00;29/09/2020;
-0,0465602850;19048;2020/FATTPA 207_20/FA;18/09/2020;21/09/2020;27.205,34;27.205,34;21/09/2020;;;18/10/2020;4,00;1,00;1,00;-29,00;22/09/2020;2020/14358
-0,0447161066;19048;2020/FATTPA 208_20/FA;18/09/2020;21/09/2020;26.127,78;26.127,78;21/09/2020;;;18/10/2020;4,00;1,00;1,00;-29,00;22/09/2020;2020/14357
-0,0098153988;19048;2020/FATTPA 209_20/FA;18/09/2020;21/09/2020;7.560,00;7.560,00;21/09/2020;;;18/10/2020;11,00;8,00;8,00;-22,00;29/09/2020;2020/14555
-0,0016490130;19060;2020/107/PA/FA;31/08/2020;09/09/2020;1.270,10;1.270,10;10/09/2020;;;30/09/2020;17,00;7,00;8,00;-22,00;17/09/2020;2020/14129
-0,0020987438;19060;2020/94/PA/FA;31/07/2020;11/08/2020;1.270,10;1.270,10;11/08/2020;;;30/08/2020;13,00;2,00;2,00;-28,00;13/08/2020;2020/12736
-0,0004180963;19063;2020/P-1287/FA;13/08/2020;25/08/2020;295,19;295,19;25/08/2020;;;12/09/2020;18,00;6,00;6,00;-24,00;31/08/2020;2020/13122
-0,0041809350;19063;2020/P-1288/FA;13/08/2020;25/08/2020;2.951,88;2.951,88;25/08/2020;;;12/09/2020;18,00;6,00;6,00;-24,00;31/08/2020;2020/13122
-0,0011644632;19117;2020/127/09/FA;11/06/2020;28/07/2020;1.409,40;1.409,40;11/08/2020;;;11/07/2020;63,00;2,00;16,00;-14,00;13/08/2020;2020/12844
-0,0011269532;19117;2020/148/09/FA;19/06/2020;28/07/2020;1.364,00;1.364,00;11/08/2020;;;19/07/2020;55,00;2,00;16,00;-14,00;13/08/2020;2020/12844
-0,0017641515;19144;2020/73/PA01/FA;04/08/2020;11/08/2020;1.030,80;1.030,80;11/08/2020;;;03/09/2020;8,00;1,00;1,00;-29,00;12/08/2020;2020/12707
-0,0013383218;19144;2020/78/PA01/FA;02/09/2020;09/09/2020;1.030,80;1.030,80;10/09/2020;;;02/10/2020;15,00;7,00;8,00;-22,00;17/09/2020;2020/14131
-0,0178461797;19170;2020/2020    52/FA;07/07/2020;13/07/2020;21.600,00;21.600,00;15/07/2020;;;06/08/2020;22,00;14,00;16,00;-14,00;29/07/2020;2020/10596
-0,0002360606;19356;2020/15/PA/FA;26/06/2020;27/06/2020;400,00;400,00;04/07/2020;;;26/07/2020;21,00;13,00;20,00;-10,00;17/07/2020;2020/9976
0,0229986904;19406;2019/565/01/FA;30/11/2019;10/03/2020;3.168,36;3.168,36;11/03/2020;;;30/12/2019;254,00;152,00;153,00;123,00;10/08/2020;2020/12426
0,0011498764;19406;2019/565/01/FA;30/11/2019;10/03/2020;158,41;158,41;11/03/2020;;;30/12/2019;254,00;152,00;153,00;123,00;10/08/2020;2020/12425
0,0094722812;19407;2020/180/PA/FA;30/04/2020;27/05/2020;1.707,51;1.707,51;11/06/2020;;;30/05/2020;151,00;109,00;124,00;94,00;28/09/2020;2020/14553
-0,1113876420;19449;2020/FE0003983/FA;09/07/2020;10/07/2020;72.593,91;72.593,91;10/07/2020;;;08/08/2020;5,00;4,00;4,00;-26,00;14/07/2020;2020/9922
-0,0119682713;19449;2020/FE0003983/FA;09/07/2020;10/07/2020;7.800,00;7.800,00;10/07/2020;;;08/08/2020;5,00;4,00;4,00;-26,00;14/07/2020;2020/9923
-0,1021726574;19449;2020/FE0005144/FA;17/08/2020;19/08/2020;75.273,72;75.273,72;19/08/2020;;;16/09/2020;9,00;7,00;7,00;-23,00;26/08/2020;2020/13075
-0,0105873169;19449;2020/FE0005144/FA;17/08/2020;19/08/2020;7.800,00;7.800,00;19/08/2020;;;16/09/2020;9,00;7,00;7,00;-23,00;26/08/2020;2020/13076
-0,1288263941;19449;2020/FE0005700/FA;14/09/2020;17/09/2020;75.273,72;75.273,72;17/09/2020;;;14/10/2020;4,00;1,00;1,00;-29,00;18/09/2020;2020/14203
-0,0133492257;19449;2020/FE0005700/FA;14/09/2020;17/09/2020;7.800,00;7.800,00;17/09/2020;;;14/10/2020;4,00;1,00;1,00;-29,00;18/09/2020;2020/14204
-0,0005216939;19548;2020/102/201/FA;30/06/2020;30/06/2020;680,00;680,00;04/07/2020;;;30/07/2020;17,00;13,00;17,00;-13,00;17/07/2020;2020/9978
-0,0005216939;19548;2020/103/201/FA;30/06/2020;30/06/2020;680,00;680,00;04/07/2020;;;30/07/2020;17,00;13,00;17,00;-13,00;17/07/2020;2020/9977
-0,0000856782;19548;2020/104/201/FA;30/06/2020;04/07/2020;85,40;85,40;07/07/2020;;;30/07/2020;17,00;10,00;13,00;-17,00;17/07/2020;2020/9972
-0,0000118030;19548;2020/108/201/FA;13/07/2020;28/07/2020;100,00;100,00;31/07/2020;;;12/08/2020;43,00;25,00;28,00;-2,00;25/08/2020;2020/13065
-0,0000118030;19548;2020/109/201/FA;13/07/2020;28/07/2020;100,00;100,00;31/07/2020;;;12/08/2020;43,00;25,00;28,00;-2,00;25/08/2020;2020/13068
-0,0000118030;19548;2020/110/201/FA;13/07/2020;28/07/2020;100,00;100,00;31/07/2020;;;12/08/2020;43,00;25,00;28,00;-2,00;25/08/2020;2020/13069
-0,0000118030;19548;2020/111/201/FA;13/07/2020;28/07/2020;100,00;100,00;31/07/2020;;;12/08/2020;43,00;25,00;28,00;-2,00;25/08/2020;2020/13061
-0,0000118030;19548;2020/112/201/FA;13/07/2020;28/07/2020;100,00;100,00;31/07/2020;;;12/08/2020;43,00;25,00;28,00;-2,00;25/08/2020;2020/13066
-0,0000118030;19548;2020/113/201/FA;13/07/2020;28/07/2020;100,00;100,00;01/08/2020;;;12/08/2020;43,00;24,00;28,00;-2,00;25/08/2020;2020/13055
-0,0000118030;19548;2020/114/201/FA;13/07/2020;28/07/2020;100,00;100,00;31/07/2020;;;12/08/2020;43,00;25,00;28,00;-2,00;25/08/2020;2020/13067
-0,0000649167;19548;2020/133/201/FA;10/08/2020;13/08/2020;100,00;100,00;31/08/2020;;;09/09/2020;22,00;1,00;19,00;-11,00;01/09/2020;2020/13178
0,0000708182;19548;2020/134/201/FA;10/08/2020;13/08/2020;100,00;100,00;31/08/2020;;;09/09/2020;45,00;24,00;42,00;12,00;24/09/2020;2020/14477
0,0000708182;19548;2020/135/201/FA;10/08/2020;13/08/2020;100,00;100,00;19/09/2020;;;09/09/2020;45,00;5,00;42,00;12,00;24/09/2020;2020/14476
0,0000767197;19548;2020/136/201/FA;10/08/2020;13/08/2020;100,00;100,00;19/09/2020;;;09/09/2020;46,00;6,00;43,00;13,00;25/09/2020;2020/14550
-0,0004414333;19548;2020/137/201/FA;10/08/2020;13/08/2020;680,00;680,00;31/08/2020;;;09/09/2020;22,00;1,00;19,00;-11,00;01/09/2020;2020/13182
-0,0000885227;19548;2020/155/201/FA;09/09/2020;09/09/2020;100,00;100,00;19/09/2020;;;09/10/2020;15,00;5,00;15,00;-15,00;24/09/2020;2020/14481
-0,0001357348;19548;2020/156/201/FA;09/09/2020;17/09/2020;100,00;100,00;21/09/2020;;;09/10/2020;15,00;3,00;7,00;-23,00;24/09/2020;2020/14482
-0,0000885227;19548;2020/157/201/FA;09/09/2020;09/09/2020;100,00;100,00;22/09/2020;;;09/10/2020;15,00;2,00;15,00;-15,00;24/09/2020;2020/14480
-0,0000885227;19548;2020/158/201/FA;09/09/2020;09/09/2020;100,00;100,00;19/09/2020;;;09/10/2020;15,00;5,00;15,00;-15,00;24/09/2020;2020/14478
-0,0000885227;19548;2020/159/201/FA;09/09/2020;09/09/2020;100,00;100,00;19/09/2020;;;09/10/2020;15,00;5,00;15,00;-15,00;24/09/2020;2020/14479
0,0002714697;19548;2020/88/201/FA;01/06/2020;10/06/2020;100,00;100,00;12/06/2020;;;01/07/2020;85,00;74,00;76,00;46,00;25/08/2020;2020/13064
-0,0152054054;19565;2020/311/FA;15/09/2020;17/09/2020;8.588,42;8.588,42;17/09/2020;;;15/10/2020;2,00;0,00;0,00;-30,00;17/09/2020;2020/14149
0,0126575853;19659;2020/433/00000/FA;11/03/2020;31/03/2020;3.108,41;3.108,41;31/03/2020;;;10/04/2020;119,00;99,00;99,00;69,00;08/07/2020;2020/9483
-0,0001031018;19659;2020/913/00000/FA;03/06/2020;18/06/2020;436,76;436,76;24/06/2020;;;03/07/2020;41,00;20,00;26,00;-4,00;14/07/2020;2020/9926
-0,0088168773;19782;2020/205/01/FA;30/06/2020;08/07/2020;8.788,25;8.788,25;08/07/2020;;;30/07/2020;21,00;13,00;13,00;-17,00;21/07/2020;2020/10104
-0,0072609578;19782;2020/250/01/FA;31/07/2020;17/08/2020;8.788,25;8.788,25;24/08/2020;;;30/08/2020;33,00;9,00;16,00;-14,00;02/09/2020;2020/13192
-0,0002969937;1979;2020/00302/FA;17/07/2020;27/07/2020;335,50;335,50;27/07/2020;;;16/08/2020;25,00;15,00;15,00;-15,00;11/08/2020;2020/12523
0,0011893865;19911;2020/4/PA/FA;01/06/2020;16/06/2020;629,81;629,81;13/08/2020;;;01/07/2020;77,00;4,00;62,00;32,00;17/08/2020;2020/12980
-0,0000472121;19911;2020/5/PA/FA;01/09/2020;15/09/2020;40,00;40,00;18/09/2020;25/09/2020;;01/10/2020;24,00;7,00;10,00;-20,00;25/09/2020;
-0,0000472121;19911;2020/5/PA/FA;01/09/2020;15/09/2020;40,00;40,00;18/09/2020;25/09/2020;;01/10/2020;24,00;7,00;10,00;-20,00;25/09/2020;
0,0041045387;19949;2020/10001370/FA;31/05/2020;16/06/2020;1.479,80;1.479,80;18/06/2020;;;30/06/2020;93,00;75,00;77,00;47,00;01/09/2020;2020/13157
-0,0000754143;200;2020/163/FA;30/06/2020;02/07/2020;55,56;55,56;02/07/2020;;;30/07/2020;9,00;7,00;7,00;-23,00;09/07/2020;2020/9656
0,0002591945;200;2020/173/FA;30/06/2020;09/07/2020;183,00;183,00;13/07/2020;01/09/2020;;30/07/2020;63,00;50,00;54,00;24,00;01/09/2020;
-0,0001534276;200;2020/216/FA;31/07/2020;06/08/2020;216,65;216,65;06/08/2020;;;30/08/2020;24,00;18,00;18,00;-12,00;24/08/2020;2020/13048
-0,0006705448;200;2020/227/FA;31/08/2020;10/09/2020;454,49;454,49;10/09/2020;;;30/09/2020;15,00;5,00;5,00;-25,00;15/09/2020;2020/14036
0,0136443014;20005;2020/FPA 1/20/FA;08/05/2020;18/05/2020;3.400,00;3.400,00;19/05/2020;;;07/06/2020;108,00;97,00;98,00;68,00;24/08/2020;2020/13030
-0,0134436499;20005;2020/FPA 2/20/NC;18/05/2020;19/05/2020;-3.400,00;-3.400,00;19/05/2020;;;17/06/2020;98,00;97,00;97,00;67,00;24/08/2020;2020/13030
0,0120461713;20005;2020/FPA 3/20/FA;19/05/2020;26/05/2020;3.402,00;3.402,00;28/05/2020;;;18/06/2020;97,00;88,00;90,00;60,00;24/08/2020;2020/13030
0,0583187657;20152;2019/78PA/FA;29/07/2019;06/03/2020;6.100,00;6.100,00;06/03/2020;;;28/08/2019;413,00;192,00;192,00;162,00;14/09/2020;2020/13940
-0,0079486318;20152;2020/62PA/FA;16/07/2020;17/08/2020;5.856,00;5.856,00;17/08/2020;;;15/08/2020;39,00;7,00;7,00;-23,00;24/08/2020;2020/13044
-0,0058289960;20189;2020/0010009205/FA;30/06/2020;07/07/2020;5.810,07;5.810,07;07/07/2020;;;30/07/2020;20,00;13,00;13,00;-17,00;20/07/2020;2020/10092
-0,0021805506;20268;2020/203/FA;14/07/2020;16/07/2020;1.679,50;1.679,50;22/07/2020;;;13/08/2020;10,00;2,00;8,00;-22,00;24/07/2020;2020/10362
-0,0111042542;20268;2020/204/FA;14/07/2020;16/07/2020;8.552,70;8.552,70;22/07/2020;;;13/08/2020;10,00;2,00;8,00;-22,00;24/07/2020;2020/10356
-0,0017637856;20268;2020/205/FA;14/07/2020;16/07/2020;1.358,50;1.358,50;22/07/2020;;;13/08/2020;10,00;2,00;8,00;-22,00;24/07/2020;2020/10361
0,0125908811;20271;2020/37/FA;08/07/2020;29/07/2020;12.550,00;12.550,00;29/07/2020;;;07/08/2020;68,00;47,00;47,00;17,00;14/09/2020;2020/13944
-0,0328751947;20271;2020/51/FA;01/09/2020;02/09/2020;18.568,79;18.568,79;02/09/2020;;;01/10/2020;1,00;0,00;0,00;-30,00;02/09/2020;2020/13241
-0,0006828335;20367;2020/V10000124/FA;31/05/2020;12/06/2020;2.892,62;2.892,62;12/06/2020;;;30/06/2020;38,00;26,00;26,00;-4,00;08/07/2020;2020/9488
-0,0212453351;20367;2020/V10000179/FA;22/07/2020;18/08/2020;13.333,26;13.333,26;18/08/2020;;;21/08/2020;30,00;3,00;3,00;-27,00;21/08/2020;2020/13027
-0,0006456823;20380;2020/230145/FA;26/06/2020;02/07/2020;575,84;575,84;04/07/2020;;;26/07/2020;17,00;9,00;11,00;-19,00;13/07/2020;2020/9889
-0,0050216754;20391;2020/PA0000054/FA;17/07/2020;20/07/2020;6.077,95;6.077,95;20/07/2020;;;16/08/2020;19,00;16,00;16,00;-14,00;05/08/2020;2020/11762
-0,0000330485;20398;2020/FATTPA 11_20/FA;29/06/2020;30/06/2020;20,00;20,00;30/06/2020;;;29/07/2020;3,00;2,00;2,00;-28,00;02/07/2020;2020/9347
-0,0001369151;20398;2020/FATTPA 12_20/FA;20/07/2020;20/07/2020;80,00;80,00;20/07/2020;;;19/08/2020;1,00;1,00;1,00;-29,00;21/07/2020;2020/10102
-0,0001180303;20398;2020/FATTPA 13_20/FA;26/07/2020;30/07/2020;80,00;80,00;30/07/2020;;;25/08/2020;9,00;5,00;5,00;-25,00;04/08/2020;2020/11727
-0,0000256716;20398;2020/FATTPA 14_20/FA;31/07/2020;10/08/2020;15,00;15,00;10/08/2020;;;30/08/2020;11,00;1,00;1,00;-29,00;11/08/2020;2020/12521
-0,0001369151;20398;2020/FATTPA 15_20/FA;02/08/2020;10/08/2020;80,00;80,00;10/08/2020;;;01/09/2020;9,00;1,00;1,00;-29,00;11/08/2020;2020/12522
-0,0000354091;20398;2020/FATTPA 16_20/FA;31/08/2020;09/09/2020;25,00;25,00;09/09/2020;;;30/09/2020;15,00;6,00;6,00;-24,00;15/09/2020;2020/14034
-0,0000424909;20398;2020/FATTPA 17_20/FA;31/08/2020;09/09/2020;30,00;30,00;09/09/2020;;;30/09/2020;15,00;6,00;6,00;-24,00;15/09/2020;2020/14032
-0,0001133091;20398;2020/FATTPA 18_20/FA;08/09/2020;09/09/2020;80,00;80,00;09/09/2020;;;08/10/2020;7,00;6,00;6,00;-24,00;15/09/2020;2020/14033
-0,0014117272;20416;2020/1/DF;07/07/2020;09/07/2020;1.495,09;1.495,09;09/07/2020;;;06/08/2020;16,00;14,00;14,00;-16,00;23/07/2020;2020/10312
-0,0000018885;20416;2020/1/DF;07/07/2020;09/07/2020;2,00;2,00;09/07/2020;;;06/08/2020;16,00;14,00;14,00;-16,00;23/07/2020;2020/10311
-0,0012320875;20424;2020/1/DF;03/07/2020;06/07/2020;1.605,96;1.605,96;06/07/2020;;;02/08/2020;20,00;17,00;17,00;-13,00;23/07/2020;2020/10315
-0,0000015344;20424;2020/1/DF;03/07/2020;06/07/2020;2,00;2,00;06/07/2020;;;02/08/2020;20,00;17,00;17,00;-13,00;23/07/2020;2020/10314
-0,0010645565;20432;2020/1/DF;03/07/2020;10/07/2020;1.061,10;1.061,10;10/07/2020;;;02/08/2020;20,00;13,00;13,00;-17,00;23/07/2020;2020/10319
-0,0000020065;20432;2020/1/DF;03/07/2020;10/07/2020;2,00;2,00;10/07/2020;;;02/08/2020;20,00;13,00;13,00;-17,00;23/07/2020;2020/10318
-0,0010642461;20438;2020/1/DF;03/07/2020;09/07/2020;1.127,09;1.127,09;09/07/2020;;;02/08/2020;20,00;14,00;14,00;-16,00;23/07/2020;2020/10322
-0,0000018885;20438;2020/1/DF;03/07/2020;09/07/2020;2,00;2,00;09/07/2020;;;02/08/2020;20,00;14,00;14,00;-16,00;23/07/2020;2020/10321
-0,0016021620;20443;2020/1/DF;03/07/2020;09/07/2020;1.696,77;1.696,77;09/07/2020;;;02/08/2020;20,00;14,00;14,00;-16,00;23/07/2020;2020/10324
-0,0000018885;20443;2020/1/DF;03/07/2020;09/07/2020;2,00;2,00;09/07/2020;;;02/08/2020;20,00;14,00;14,00;-16,00;23/07/2020;2020/10323
-0,0010878238;20470;2020/1/DF;06/07/2020;07/07/2020;1.316,64;1.316,64;07/07/2020;;;05/08/2020;17,00;16,00;16,00;-14,00;23/07/2020;2020/10328
-0,0000016524;20470;2020/1/DF;06/07/2020;07/07/2020;2,00;2,00;07/07/2020;;;05/08/2020;17,00;16,00;16,00;-14,00;23/07/2020;2020/10327
-0,0010049382;20489;2020/1/DF;03/07/2020;07/07/2020;1.216,32;1.216,32;07/07/2020;;;02/08/2020;20,00;16,00;16,00;-14,00;23/07/2020;2020/10330
-0,0000016524;20489;2020/1/DF;03/07/2020;07/07/2020;2,00;2,00;07/07/2020;;;02/08/2020;20,00;16,00;16,00;-14,00;23/07/2020;2020/10329
-0,0011576139;20490;2020/1/DF;01/07/2020;07/07/2020;1.401,11;1.401,11;07/07/2020;;;31/07/2020;22,00;16,00;16,00;-14,00;23/07/2020;2020/10332
-0,0000016524;20490;2020/1/DF;01/07/2020;07/07/2020;2,00;2,00;07/07/2020;;;31/07/2020;22,00;16,00;16,00;-14,00;23/07/2020;2020/10331
-0,0012561975;20497;2020/1/DF;03/07/2020;07/07/2020;1.520,43;1.520,43;07/07/2020;;;02/08/2020;20,00;16,00;16,00;-14,00;23/07/2020;2020/10334
-0,0000016524;20497;2020/1/DF;03/07/2020;07/07/2020;2,00;2,00;07/07/2020;;;02/08/2020;20,00;16,00;16,00;-14,00;23/07/2020;2020/10333
