indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
0,0000584164;13;2018/8L00531571/FA;06/08/2018;17/08/2018;54,78;54,78;19/10/2018;;;31/10/2018;77,00;3,00;66,00;36,00;22/10/2018
0,0002961448;13;2018/8L00531580/FA;06/08/2018;17/08/2018;277,71;277,71;19/10/2018;;;31/10/2018;77,00;3,00;66,00;36,00;22/10/2018
0,0000395767;13;2018/8L00531590/FA;06/08/2018;16/08/2018;36,11;36,11;19/10/2018;;;31/10/2018;77,00;3,00;67,00;37,00;22/10/2018
0,0000460541;13;2018/8L00531604/FA;06/08/2018;16/08/2018;42,02;42,02;19/10/2018;;;31/10/2018;77,00;3,00;67,00;37,00;22/10/2018
0,0000562688;13;2018/8L00531618/FA;06/08/2018;16/08/2018;51,34;51,34;19/10/2018;;;31/10/2018;77,00;3,00;67,00;37,00;22/10/2018
0,0000778820;13;2018/8L00531630/FA;06/08/2018;16/08/2018;71,06;71,06;19/10/2018;;;31/10/2018;77,00;3,00;67,00;37,00;22/10/2018
0,0000436867;13;2018/8L00531646/FA;06/08/2018;16/08/2018;39,86;39,86;19/10/2018;;;31/10/2018;77,00;3,00;67,00;37,00;22/10/2018
0,0000387766;13;2018/8L00531668/FA;06/08/2018;16/08/2018;35,38;35,38;19/10/2018;;;31/10/2018;77,00;3,00;67,00;37,00;22/10/2018
0,0000395767;13;2018/8L00531673/FA;06/08/2018;16/08/2018;36,11;36,11;19/10/2018;;;31/10/2018;77,00;3,00;67,00;37,00;22/10/2018
0,0001068384;13;2018/8L00531681/FA;06/08/2018;16/08/2018;97,48;97,48;19/10/2018;;;31/10/2018;77,00;3,00;67,00;37,00;22/10/2018
0,0001301942;13;2018/8L00531712/FA;06/08/2018;16/08/2018;118,79;118,79;19/10/2018;;;31/10/2018;77,00;3,00;67,00;37,00;22/10/2018
0,0000318608;13;2018/8L00531759/FA;06/08/2018;16/08/2018;29,07;29,07;19/10/2018;;;31/10/2018;77,00;3,00;67,00;37,00;22/10/2018
0,0000395767;13;2018/8L00531773/FA;06/08/2018;16/08/2018;36,11;36,11;19/10/2018;;;31/10/2018;77,00;3,00;67,00;37,00;22/10/2018
0,0000437525;13;2018/8L00531778/FA;06/08/2018;16/08/2018;39,92;39,92;19/10/2018;;;31/10/2018;77,00;3,00;67,00;37,00;22/10/2018
0,0000384478;13;2018/8L00531828/FA;06/08/2018;16/08/2018;35,08;35,08;19/10/2018;;;31/10/2018;77,00;3,00;67,00;37,00;22/10/2018
0,0000867267;13;2018/8L00531881/FA;06/08/2018;16/08/2018;79,13;79,13;19/10/2018;;;31/10/2018;77,00;3,00;67,00;37,00;22/10/2018
0,0000262383;13;2018/8L00531882/FA;06/08/2018;16/08/2018;23,94;23,94;19/10/2018;;;31/10/2018;77,00;3,00;67,00;37,00;22/10/2018
0,0002651780;13;2018/8L00531896/FA;06/08/2018;16/08/2018;241,95;241,95;19/10/2018;;;31/10/2018;77,00;3,00;67,00;37,00;22/10/2018
0,0000260520;13;2018/8L00531899/FA;06/08/2018;16/08/2018;23,77;23,77;19/10/2018;;;31/10/2018;77,00;3,00;67,00;37,00;22/10/2018
0,0000261178;13;2018/8L00532008/FA;06/08/2018;16/08/2018;23,83;23,83;19/10/2018;;;31/10/2018;77,00;3,00;67,00;37,00;22/10/2018
0,0000385070;13;2018/8L00532034/FA;06/08/2018;17/08/2018;36,11;36,11;19/10/2018;;;31/10/2018;77,00;3,00;66,00;36,00;22/10/2018
0,0000488050;13;2018/8L00532041/FA;06/08/2018;16/08/2018;44,53;44,53;19/10/2018;;;31/10/2018;77,00;3,00;67,00;37,00;22/10/2018
0,0000394232;13;2018/8L00532045/FA;06/08/2018;16/08/2018;35,97;35,97;19/10/2018;;;31/10/2018;77,00;3,00;67,00;37,00;22/10/2018
0,0000394232;13;2018/8L00532047/FA;06/08/2018;16/08/2018;35,97;35,97;19/10/2018;;;31/10/2018;77,00;3,00;67,00;37,00;22/10/2018
0,0001359592;13;2018/8L00532055/FA;06/08/2018;16/08/2018;124,05;124,05;19/10/2018;;;31/10/2018;77,00;3,00;67,00;37,00;22/10/2018
0,0000400041;13;2018/8L00532077/FA;06/08/2018;16/08/2018;36,50;36,50;19/10/2018;;;31/10/2018;77,00;3,00;67,00;37,00;22/10/2018
0,0000394232;13;2018/8L00532144/FA;06/08/2018;16/08/2018;35,97;35,97;19/10/2018;;;31/10/2018;77,00;3,00;67,00;37,00;22/10/2018
0,0000785834;13;2018/8L00532192/FA;06/08/2018;16/08/2018;71,70;71,70;19/10/2018;;;31/10/2018;77,00;3,00;67,00;37,00;22/10/2018
0,0000394232;13;2018/8L00532195/FA;06/08/2018;16/08/2018;35,97;35,97;19/10/2018;;;31/10/2018;77,00;3,00;67,00;37,00;22/10/2018
0,0000395767;13;2018/8L00532274/FA;06/08/2018;16/08/2018;36,11;36,11;19/10/2018;;;31/10/2018;77,00;3,00;67,00;37,00;22/10/2018
0,0000761799;13;2018/8L00683437/FA;05/10/2018;17/10/2018;75,64;75,64;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0001282691;13;2018/8L00683588/FA;05/10/2018;17/10/2018;127,36;127,36;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0001929072;13;2018/8L00683603/FA;05/10/2018;17/10/2018;191,54;191,54;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000283136;13;2018/8L00683645/FA;05/10/2018;19/10/2018;29,87;29,87;10/12/2018;;;31/12/2018;76,00;10,00;62,00;32,00;20/12/2018
0,0000486548;13;2018/8L00683785/FA;05/10/2018;17/10/2018;48,31;48,31;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000486548;13;2018/8L00683905/FA;05/10/2018;17/10/2018;48,31;48,31;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000283136;13;2018/8L00683958/FA;05/10/2018;19/10/2018;29,87;29,87;10/12/2018;;;31/12/2018;76,00;10,00;62,00;32,00;20/12/2018
0,0000486548;13;2018/8L00684032/FA;05/10/2018;17/10/2018;48,31;48,31;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000540490;13;2018/8L00684308/FA;05/10/2018;19/10/2018;57,02;57,02;10/12/2018;;;31/12/2018;76,00;10,00;62,00;32,00;20/12/2018
0,0000122752;13;2018/8L00684460/FA;05/10/2018;19/10/2018;12,95;12,95;10/12/2018;;;31/12/2018;76,00;10,00;62,00;32,00;20/12/2018
0,0000246358;13;2018/8L00684460/FA;05/10/2018;19/10/2018;25,99;25,99;10/12/2018;;;31/12/2018;76,00;10,00;62,00;32,00;20/12/2018
0,0000421150;13;2018/8L00684460/FA;05/10/2018;19/10/2018;44,43;44,43;10/12/2018;;;31/12/2018;76,00;10,00;62,00;32,00;20/12/2018
0,0000486548;13;2018/8L00684516/FA;05/10/2018;17/10/2018;48,31;48,31;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000325507;13;2018/8L00684526/FA;05/10/2018;19/10/2018;34,34;34,34;10/12/2018;;;31/12/2018;76,00;10,00;62,00;32,00;20/12/2018
0,0001188020;13;2018/8L00684555/FA;05/10/2018;17/10/2018;117,96;117,96;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000252709;13;2018/8L00684570/FA;05/10/2018;19/10/2018;26,66;26,66;10/12/2018;;;31/12/2018;76,00;10,00;62,00;32,00;20/12/2018
0,0000207968;13;2018/8L00684570/FA;05/10/2018;19/10/2018;21,94;21,94;10/12/2018;;;31/12/2018;76,00;10,00;62,00;32,00;20/12/2018
0,0000435487;13;2018/8L00684643/FA;05/10/2018;17/10/2018;43,24;43,24;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000486548;13;2018/8L00684849/FA;05/10/2018;17/10/2018;48,31;48,31;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000467413;13;2018/8L00684901/FA;05/10/2018;17/10/2018;46,41;46,41;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000486548;13;2018/8L00684912/FA;05/10/2018;17/10/2018;48,31;48,31;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000290157;13;2018/8L00684941/FA;05/10/2018;17/10/2018;28,81;28,81;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000156006;13;2018/8L00684941/FA;05/10/2018;17/10/2018;15,49;15,49;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000501555;13;2018/8L00684941/FA;05/10/2018;17/10/2018;49,80;49,80;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000473154;13;2018/8L00685073/FA;05/10/2018;17/10/2018;46,98;46,98;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000060730;13;2018/8L00685073/FA;05/10/2018;17/10/2018;6,03;6,03;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000486548;13;2018/8L00685087/FA;05/10/2018;17/10/2018;48,31;48,31;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000486548;13;2018/8L00685147/FA;05/10/2018;17/10/2018;48,31;48,31;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000697342;13;2018/8L00685150/FA;05/10/2018;17/10/2018;69,24;69,24;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000698047;13;2018/8L00685196/FA;05/10/2018;17/10/2018;69,31;69,31;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0001929072;13;2018/8L00685232/FA;05/10/2018;17/10/2018;191,54;191,54;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000457928;13;2018/8L00685245/FA;05/10/2018;19/10/2018;48,31;48,31;10/12/2018;;;31/12/2018;76,00;10,00;62,00;32,00;20/12/2018
0,0000488663;13;2018/8L00685250/FA;05/10/2018;17/10/2018;48,52;48,52;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000555537;13;2018/8L00685332/FA;05/10/2018;17/10/2018;55,16;55,16;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0001012778;13;2018/8L00685343/FA;05/10/2018;17/10/2018;100,56;100,56;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000492591;13;2018/8L00685344/FA;05/10/2018;17/10/2018;48,91;48,91;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000516259;13;2018/8L00685356/FA;05/10/2018;17/10/2018;51,26;51,26;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000530063;13;2018/8L00685361/FA;05/10/2018;19/10/2018;55,92;55,92;10/12/2018;;;31/12/2018;76,00;10,00;62,00;32,00;20/12/2018
0,0000417548;13;2018/8L00685369/FA;05/10/2018;19/10/2018;44,05;44,05;10/12/2018;;;31/12/2018;76,00;10,00;62,00;32,00;20/12/2018
0,0000431576;13;2018/8L00685374/FA;05/10/2018;19/10/2018;45,53;45,53;10/12/2018;;;31/12/2018;76,00;10,00;62,00;32,00;20/12/2018
0,0000307681;13;2018/8L00685375/FA;05/10/2018;17/10/2018;30,55;30,55;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0001608097;13;2018/8L00685512/FA;05/10/2018;17/10/2018;159,67;159,67;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000168595;13;2018/8L00685515/FA;05/10/2018;17/10/2018;16,74;16,74;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000614959;13;2018/8L00685515/FA;05/10/2018;17/10/2018;61,06;61,06;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000479256;13;2018/8L00685546/FA;05/10/2018;19/10/2018;50,56;50,56;10/12/2018;;;31/12/2018;76,00;10,00;62,00;32,00;20/12/2018
0,0000000101;13;2018/8L00685547/FA;05/10/2018;17/10/2018;0,01;0,01;17/12/2018;;;04/12/2018;76,00;3,00;64,00;34,00;20/12/2018
0,0000528848;13;2018/8L00685548/FA;05/10/2018;17/10/2018;52,51;52,51;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000578121;13;2018/8L00685567/FA;05/10/2018;19/10/2018;60,99;60,99;10/12/2018;;;31/12/2018;76,00;10,00;62,00;32,00;20/12/2018
0,0000428543;13;2018/8L00685615/FA;05/10/2018;19/10/2018;45,21;45,21;10/12/2018;;;31/12/2018;76,00;10,00;62,00;32,00;20/12/2018
0,0001079842;13;2018/8L00685616/FA;05/10/2018;19/10/2018;113,92;113,92;10/12/2018;;;31/12/2018;76,00;10,00;62,00;32,00;20/12/2018
0,0000448259;13;2018/8L00685642/FA;05/10/2018;19/10/2018;47,29;47,29;10/12/2018;;;31/12/2018;76,00;10,00;62,00;32,00;20/12/2018
0,0000457928;13;2018/8L00685664/FA;05/10/2018;19/10/2018;48,31;48,31;10/12/2018;;;31/12/2018;76,00;10,00;62,00;32,00;20/12/2018
0,0000827062;13;2018/8L00685696/FA;05/10/2018;17/10/2018;82,12;82,12;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0003625034;13;2018/8L00685703/FA;05/10/2018;19/10/2018;382,43;382,43;10/12/2018;;;31/12/2018;76,00;10,00;62,00;32,00;20/12/2018
0,0000534707;13;2018/8L00685714/FA;05/10/2018;19/10/2018;56,41;56,41;10/12/2018;;;31/12/2018;76,00;10,00;62,00;32,00;20/12/2018
0,0000365692;13;2018/8L00685729/FA;05/10/2018;17/10/2018;36,31;36,31;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000283989;13;2018/8L00685733/FA;05/10/2018;19/10/2018;29,96;29,96;10/12/2018;;;31/12/2018;76,00;10,00;62,00;32,00;20/12/2018
0,0000423703;13;2018/8L00685737/FA;05/10/2018;17/10/2018;42,07;42,07;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000493498;13;2018/8L00685745/FA;05/10/2018;17/10/2018;49,00;49,00;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000486548;13;2018/8L00685752/FA;05/10/2018;17/10/2018;48,31;48,31;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000300832;13;2018/8L00685753/FA;05/10/2018;17/10/2018;29,87;29,87;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000662495;13;2018/8L00685762/FA;05/10/2018;17/10/2018;65,78;65,78;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000657963;13;2018/8L00685763/FA;05/10/2018;17/10/2018;65,33;65,33;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000423703;13;2018/8L00685784/FA;05/10/2018;17/10/2018;42,07;42,07;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000734607;13;2018/8L00685788/FA;05/10/2018;17/10/2018;72,94;72,94;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000274288;13;2018/8L00685796/FA;05/10/2018;20/10/2018;29,87;29,87;10/12/2018;;;31/12/2018;76,00;10,00;61,00;31,00;20/12/2018
0,0003742525;13;2018/8L00685804/FA;05/10/2018;17/10/2018;371,60;371,60;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000423703;13;2018/8L00685806/FA;05/10/2018;17/10/2018;42,07;42,07;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000486548;13;2018/8L00685813/FA;05/10/2018;17/10/2018;48,31;48,31;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000443618;13;2018/8L00685849/FA;05/10/2018;20/10/2018;48,31;48,31;10/12/2018;;;31/12/2018;76,00;10,00;61,00;31,00;20/12/2018
0,0000300832;13;2018/8L00685880/FA;05/10/2018;17/10/2018;29,87;29,87;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0001163748;13;2018/8L00685884/FA;05/10/2018;17/10/2018;115,55;115,55;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000486548;13;2018/8L00685909/FA;05/10/2018;17/10/2018;48,31;48,31;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000486548;13;2018/8L00685965/FA;05/10/2018;17/10/2018;48,31;48,31;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000423703;13;2018/8L00685970/FA;05/10/2018;17/10/2018;42,07;42,07;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000361462;13;2018/8L00685975/FA;05/10/2018;17/10/2018;35,89;35,89;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000239397;13;2018/8L00685981/FA;05/10/2018;17/10/2018;23,77;23,77;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000480908;13;2018/8L00685985/FA;05/10/2018;17/10/2018;47,75;47,75;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000626138;13;2018/8L00685986/FA;05/10/2018;17/10/2018;62,17;62,17;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0001077336;13;2018/8L00686004/FA;05/10/2018;17/10/2018;106,97;106,97;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000303350;13;2018/8L00686008/FA;05/10/2018;17/10/2018;30,12;30,12;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0001071696;13;2018/8L00686039/FA;05/10/2018;17/10/2018;106,41;106,41;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000457928;13;2018/8L00686051/FA;05/10/2018;19/10/2018;48,31;48,31;10/12/2018;;;31/12/2018;76,00;10,00;62,00;32,00;20/12/2018
0,0000443618;13;2018/8L00686060/FA;05/10/2018;20/10/2018;48,31;48,31;10/12/2018;;;31/12/2018;76,00;10,00;61,00;31,00;20/12/2018
0,0000715068;13;2018/8L00686072/FA;05/10/2018;17/10/2018;71,00;71,00;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000522805;13;2018/8L00686094/FA;05/10/2018;17/10/2018;51,91;51,91;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000486548;13;2018/8L00686105/FA;05/10/2018;17/10/2018;48,31;48,31;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000821422;13;2018/8L00686108/FA;05/10/2018;17/10/2018;81,56;81,56;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000525424;13;2018/8L00686114/FA;05/10/2018;17/10/2018;52,17;52,17;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000486548;13;2018/8L00686115/FA;05/10/2018;17/10/2018;48,31;48,31;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000362268;13;2018/8L00686116/FA;05/10/2018;17/10/2018;35,97;35,97;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000346254;13;2018/8L00686117/FA;05/10/2018;17/10/2018;34,38;34,38;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000140294;13;2018/8L00686117/FA;05/10/2018;17/10/2018;13,93;13,93;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000510619;13;2018/8L00686127/FA;05/10/2018;17/10/2018;50,70;50,70;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000855463;13;2018/8L00686175/FA;05/10/2018;17/10/2018;84,94;84,94;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000282093;13;2018/8L00686207/FA;05/10/2018;20/10/2018;30,72;30,72;10/12/2018;;;31/12/2018;76,00;10,00;61,00;31,00;20/12/2018
0,0000488261;13;2018/8L00686217/FA;05/10/2018;17/10/2018;48,48;48,48;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000315436;13;2018/8L00686218/FA;05/10/2018;17/10/2018;31,32;31,32;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000502864;13;2018/8L00686219/FA;05/10/2018;17/10/2018;49,93;49,93;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000882052;13;2018/8L00686224/FA;05/10/2018;17/10/2018;87,58;87,58;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000332456;13;2018/8L00686257/FA;05/10/2018;17/10/2018;33,01;33,01;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000455327;13;2018/8L00686271/FA;05/10/2018;17/10/2018;45,21;45,21;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000565748;13;2018/8L00686272/FA;05/10/2018;20/10/2018;61,61;61,61;10/12/2018;;;31/12/2018;76,00;10,00;61,00;31,00;20/12/2018
0,0000304156;13;2018/8L00686278/FA;05/10/2018;17/10/2018;30,20;30,20;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000283136;13;2018/8L00686295/FA;05/10/2018;19/10/2018;29,87;29,87;10/12/2018;;;31/12/2018;76,00;10,00;62,00;32,00;20/12/2018
0,0000924452;13;2018/8L00686296/FA;05/10/2018;17/10/2018;91,79;91,79;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0016028906;13;2018/8L00686370/FA;05/10/2018;17/10/2018;1.591,53;1.591,53;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000307681;13;2018/8L00686387/FA;05/10/2018;17/10/2018;30,55;30,55;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000423703;13;2018/8L00686389/FA;05/10/2018;17/10/2018;42,07;42,07;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000896140;13;2018/8L00686392/FA;05/10/2018;19/10/2018;94,54;94,54;10/12/2018;;;31/12/2018;76,00;10,00;62,00;32,00;20/12/2018
0,0000486548;13;2018/8L00686393/FA;05/10/2018;17/10/2018;48,31;48,31;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000423703;13;2018/8L00686424/FA;05/10/2018;17/10/2018;42,07;42,07;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000313279;13;2018/8L00686425/FA;05/10/2018;19/10/2018;33,05;33,05;10/12/2018;;;31/12/2018;76,00;10,00;62,00;32,00;20/12/2018
0,0000462981;13;2018/8L00686431/FA;05/10/2018;17/10/2018;45,97;45,97;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000486548;13;2018/8L00686526/FA;05/10/2018;17/10/2018;48,31;48,31;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000540632;13;2018/8L00686533/FA;05/10/2018;17/10/2018;53,68;53,68;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000488261;13;2018/8L00686546/FA;05/10/2018;17/10/2018;48,48;48,48;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000486548;13;2018/8L00686585/FA;05/10/2018;17/10/2018;48,31;48,31;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000543250;13;2018/8L00686649/FA;05/10/2018;17/10/2018;53,94;53,94;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000239397;13;2018/8L00686650/FA;05/10/2018;17/10/2018;23,77;23,77;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0001269498;13;2018/8L00686663/FA;05/10/2018;17/10/2018;126,05;126,05;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000486548;13;2018/8L00686712/FA;05/10/2018;17/10/2018;48,31;48,31;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000573571;13;2018/8L00686758/FA;05/10/2018;19/10/2018;60,51;60,51;10/12/2018;;;31/12/2018;76,00;10,00;62,00;32,00;20/12/2018
0,0000300832;13;2018/8L00686769/FA;05/10/2018;17/10/2018;29,87;29,87;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000300832;13;2018/8L00686770/FA;05/10/2018;17/10/2018;29,87;29,87;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000540531;13;2018/8L00686789/FA;05/10/2018;17/10/2018;53,67;53,67;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000540632;13;2018/8L00686803/FA;05/10/2018;17/10/2018;53,68;53,68;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000300832;13;2018/8L00686806/FA;05/10/2018;17/10/2018;29,87;29,87;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000527136;13;2018/8L00686811/FA;05/10/2018;17/10/2018;52,34;52,34;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000517367;13;2018/8L00686837/FA;05/10/2018;17/10/2018;51,37;51,37;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000790544;13;2018/8L00686838/FA;05/10/2018;19/10/2018;83,40;83,40;10/12/2018;;;31/12/2018;76,00;10,00;62,00;32,00;20/12/2018
0,0000476886;13;2018/8L00686867/FA;05/10/2018;19/10/2018;50,31;50,31;10/12/2018;;;31/12/2018;76,00;10,00;62,00;32,00;20/12/2018
0,0000486548;13;2018/8L00686868/FA;05/10/2018;17/10/2018;48,31;48,31;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000486548;13;2018/8L00686902/FA;05/10/2018;17/10/2018;48,31;48,31;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000398779;13;2018/8L00686904/FA;05/10/2018;19/10/2018;42,07;42,07;10/12/2018;;;31/12/2018;76,00;10,00;62,00;32,00;20/12/2018
0,0001171402;13;2018/8L00686906/FA;05/10/2018;17/10/2018;116,31;116,31;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000925359;13;2018/8L00686907/FA;05/10/2018;17/10/2018;91,88;91,88;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
0,0000300832;13;2018/8L00686986/FA;05/10/2018;17/10/2018;29,87;29,87;10/12/2018;;;31/12/2018;76,00;10,00;64,00;34,00;20/12/2018
