indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Ric.SDI;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data ric SDI data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5
-0,0001571831;19356;2023/5/PA/FA;18/06/2023;22/06/2023;26/06/2023;990,00;990,00;30/06/2023;;;18/07/2023;29,00;17,00;25,00;-5,00;17/07/2023;2023/13445;1;03;02;11;999
0,0010103605;19393;2023/PA00000202023/FA;31/07/2023;11/08/2023;12/09/2023;7.954,55;7.954,55;13/09/2023;;;30/08/2023;45,00;1,00;34,00;4,00;14/09/2023;2023/16598;1;04;04;01;001
0,0013717801;19393;2023/PA00000242023/NC;11/09/2023;11/09/2023;12/09/2023;-1.600,00;-1.600,00;13/09/2023;;;11/10/2023;3,00;1,00;3,00;-27,00;14/09/2023;2023/16598;1;04;04;01;001
0,0222314205;19406;2023/254/88/FA;30/06/2023;10/07/2023;17/08/2023;23.337,01;23.337,01;17/08/2023;;;30/07/2023;70,00;22,00;60,00;30,00;08/09/2023;2023/16364;1;03;02;15;008
0,0006011045;19406;2023/256/88/FA;30/06/2023;09/07/2023;10/08/2023;6.309,98;6.309,98;10/08/2023;;;30/07/2023;42,00;1,00;33,00;3,00;11/08/2023;2023/15405;1;03;02;15;008
0,0001691862;19406;2023/257/88/FA;30/06/2023;09/07/2023;10/08/2023;1.776,00;1.776,00;10/08/2023;;;30/07/2023;42,00;1,00;33,00;3,00;11/08/2023;2023/15406;1;03;02;15;008
0,0003735862;19406;2023/258/88/FA;30/06/2023;09/07/2023;10/08/2023;3.921,65;3.921,65;10/08/2023;;;30/07/2023;42,00;1,00;33,00;3,00;11/08/2023;2023/15405;1;03;02;15;008
0,0008574629;19406;2023/259/88/FA;30/06/2023;08/07/2023;10/08/2023;6.750,79;6.750,79;10/08/2023;;;30/07/2023;42,00;1,00;34,00;4,00;11/08/2023;2023/15405;1;03;02;15;008
0,0001737588;19406;2023/260/88/FA;30/06/2023;09/07/2023;10/08/2023;1.824,00;1.824,00;10/08/2023;;;30/07/2023;42,00;1,00;33,00;3,00;11/08/2023;2023/15406;1;03;02;15;008
0,0008057731;19406;2023/261/88/FA;30/06/2023;07/07/2023;10/08/2023;5.075,07;5.075,07;10/08/2023;;;30/07/2023;42,00;1,00;35,00;5,00;11/08/2023;2023/15405;1;03;02;15;008
0,0005899067;19406;2023/262/88/FA;30/06/2023;07/07/2023;10/08/2023;3.715,46;3.715,46;10/08/2023;;;30/07/2023;42,00;1,00;35,00;5,00;11/08/2023;2023/15405;1;03;02;15;008
0,0001619463;19406;2023/263/88/FA;30/06/2023;07/07/2023;10/08/2023;1.020,00;1.020,00;10/08/2023;;;30/07/2023;42,00;1,00;35,00;5,00;11/08/2023;2023/15406;1;03;02;15;008
0,0008387371;19406;2023/264/88/FA;30/06/2023;07/07/2023;10/08/2023;5.282,69;5.282,69;10/08/2023;;;30/07/2023;42,00;1,00;35,00;5,00;11/08/2023;2023/15405;1;03;02;15;008
-0,0025811643;19406;2023/277/88/FA;30/06/2023;12/07/2023;04/08/2023;20.321,46;20.321,46;04/08/2023;;;30/07/2023;38,00;3,00;26,00;-4,00;07/08/2023;2023/15154;1;03;02;15;009
0,0656443614;19406;2023/278/88/FA;30/06/2023;15/07/2023;10/08/2023;64.602,11;64.602,11;14/09/2023;;;30/07/2023;77,00;1,00;62,00;32,00;15/09/2023;2023/16655;1;03;02;15;008
0,0008315404;19406;2023/279/88/FA;30/06/2023;12/07/2023;10/08/2023;2.014,37;2.014,37;10/08/2023;;;30/07/2023;55,00;14,00;43,00;13,00;24/08/2023;2023/15614;1;03;02;15;008
-0,0011339788;19406;2023/291/88/FA;31/07/2023;04/08/2023;10/08/2023;1.552,66;1.552,66;10/08/2023;;;30/08/2023;11,00;1,00;7,00;-23,00;11/08/2023;2023/15405;1;03;02;15;008
0,0007013486;19406;2023/295/88/FA;31/07/2023;07/08/2023;10/08/2023;11.043,41;11.043,41;17/08/2023;;;30/08/2023;39,00;22,00;32,00;2,00;08/09/2023;2023/16365;1;03;02;15;008
0,0007410470;19406;2023/296/88/FA;31/07/2023;07/08/2023;17/08/2023;11.668,50;11.668,50;17/08/2023;;;30/08/2023;39,00;22,00;32,00;2,00;08/09/2023;2023/16366;1;03;02;15;008
-0,0011287902;19406;2023/310/88/FA;22/08/2023;22/08/2023;08/09/2023;5.924,63;5.924,63;15/09/2023;;;21/09/2023;24,00;0,00;24,00;-6,00;15/09/2023;2023/16657;1;03;02;15;009
-0,0124844086;19406;2023/311/88/FA;22/08/2023;22/08/2023;14/09/2023;65.526,35;65.526,35;15/09/2023;;;21/09/2023;24,00;0,00;24,00;-6,00;15/09/2023;2023/16656;1;03;02;15;008
-0,0003792724;19406;2023/312/88/FA;22/08/2023;22/08/2023;15/09/2023;1.990,67;1.990,67;15/09/2023;;;21/09/2023;24,00;0,00;24,00;-6,00;15/09/2023;2023/16658;1;03;02;15;008
-0,0027265653;19406;2023/315/88/FA;30/08/2023;05/09/2023;21/09/2023;6.133,20;6.133,20;21/09/2023;;;29/09/2023;22,00;0,00;16,00;-14,00;21/09/2023;2023/16959;1;03;02;15;999
-0,0010231066;19407;2023/449/PA/FA;30/06/2023;08/07/2023;10/07/2023;1.150,70;1.150,70;10/07/2023;;;30/07/2023;10,00;0,00;2,00;-28,00;10/07/2023;2023/13243;1;03;02;15;008
-0,0009816896;19407;2023/505/PA/FA;31/07/2023;04/08/2023;07/08/2023;1.189,05;1.189,05;07/08/2023;;;30/08/2023;8,00;1,00;4,00;-26,00;08/08/2023;2023/15198;1;03;02;15;008
-0,0009816896;19407;2023/566/PA/FA;31/08/2023;07/09/2023;07/09/2023;1.189,05;1.189,05;08/09/2023;;;30/09/2023;11,00;3,00;4,00;-26,00;11/09/2023;2023/16485;1;03;02;15;008
0,0016735717;19548;2023/10/205/FA;12/07/2023;14/07/2023;24/08/2023;2.196,00;2.196,00;30/08/2023;;;11/08/2023;56,00;7,00;54,00;24,00;06/09/2023;2023/16082;1;03;02;18;001
0,0000000000;19548;2023/106/201/FA;23/08/2023;23/08/2023;29/08/2023;110,00;110,00;04/09/2023;;;22/09/2023;30,00;18,00;30,00;0,00;22/09/2023;2023/17042;1;03;02;11;999
-0,0000663662;19548;2023/110/201/FA;30/08/2023;11/09/2023;14/09/2023;110,00;110,00;15/09/2023;;;29/09/2023;23,00;7,00;11,00;-19,00;22/09/2023;2023/17051;1;03;02;11;999
-0,0361300102;19548;2023/11/205/FA;18/09/2023;19/09/2023;19/09/2023;39.234,61;39.234,61;19/09/2023;;;18/10/2023;2,00;1,00;1,00;-29,00;20/09/2023;2023/16878;1;03;02;15;008
-0,0005398209;19548;2023/112/201/FA;04/09/2023;17/09/2023;18/09/2023;680,00;680,00;19/09/2023;;;04/10/2023;18,00;3,00;5,00;-25,00;22/09/2023;2023/17057;1;03;02;13;999
-0,0002591140;19548;2023/113/201/FA;04/09/2023;04/09/2023;05/09/2023;680,00;680,00;12/09/2023;;;04/10/2023;18,00;10,00;18,00;-12,00;22/09/2023;2023/17049;1;03;02;13;999
-0,0000419155;19548;2023/114/201/FA;04/09/2023;04/09/2023;05/09/2023;110,00;110,00;12/09/2023;;;04/10/2023;18,00;10,00;18,00;-12,00;22/09/2023;2023/17046;1;03;02;11;999
-0,0004750424;19548;2023/142/201/FA;06/09/2023;14/09/2023;18/09/2023;680,00;680,00;19/09/2023;;;06/10/2023;16,00;3,00;8,00;-22,00;22/09/2023;2023/17058;1;03;02;13;999
-0,0000733521;19548;2023/149/201/FA;13/09/2023;13/09/2023;14/09/2023;110,00;110,00;15/09/2023;;;13/10/2023;9,00;7,00;9,00;-21,00;22/09/2023;2023/17052;1;03;02;11;999
-0,0000803380;19548;2023/150/201/FA;13/09/2023;15/09/2023;18/09/2023;110,00;110,00;19/09/2023;;;13/10/2023;9,00;3,00;7,00;-23,00;22/09/2023;2023/17055;1;03;02;11;999
-0,0000803380;19548;2023/151/201/FA;13/09/2023;15/09/2023;18/09/2023;110,00;110,00;19/09/2023;;;13/10/2023;9,00;3,00;7,00;-23,00;22/09/2023;2023/17056;1;03;02;11;999
0,0000034930;19548;2023/77/201/FA;14/06/2023;16/06/2023;19/06/2023;110,00;110,00;20/06/2023;;;14/07/2023;33,00;27,00;31,00;1,00;17/07/2023;2023/13443;1;03;02;11;999
0,0000069859;19548;2023/78/201/FA;14/06/2023;15/06/2023;19/06/2023;110,00;110,00;20/06/2023;;;14/07/2023;33,00;27,00;32,00;2,00;17/07/2023;2023/13444;1;03;02;11;999
-0,0000034930;19548;2023/79/201/FA;14/06/2023;18/06/2023;19/06/2023;110,00;110,00;20/06/2023;;;14/07/2023;33,00;27,00;29,00;-1,00;17/07/2023;2023/13444;1;03;02;11;999
0,0006973215;19548;2023/83/201/FA;05/07/2023;06/07/2023;25/07/2023;457,50;457,50;26/07/2023;;;04/08/2023;79,00;58,00;78,00;48,00;22/09/2023;2023/17065;1;03;01;02;999
0,0001711550;19548;2023/84/201/FA;05/07/2023;05/07/2023;25/07/2023;110,00;110,00;26/07/2023;;;04/08/2023;79,00;58,00;79,00;49,00;22/09/2023;2023/17064;1;03;02;11;999
0,0001711550;19548;2023/85/201/FA;05/07/2023;05/07/2023;25/07/2023;110,00;110,00;26/07/2023;;;04/08/2023;79,00;58,00;79,00;49,00;22/09/2023;2023/17063;1;03;02;11;999
0,0001676620;19548;2023/86/201/FA;05/07/2023;06/07/2023;25/07/2023;110,00;110,00;26/07/2023;;;04/08/2023;79,00;58,00;78,00;48,00;22/09/2023;2023/17064;1;03;02;11;999
0,0001711550;19548;2023/87/201/FA;05/07/2023;05/07/2023;25/07/2023;110,00;110,00;26/07/2023;;;04/08/2023;79,00;58,00;79,00;49,00;22/09/2023;2023/17064;1;03;02;11;999
0,0009500847;19548;2023/88/201/FA;10/07/2023;10/07/2023;25/07/2023;680,00;680,00;26/07/2023;;;09/08/2023;74,00;58,00;74,00;44,00;22/09/2023;2023/17054;1;03;02;13;999
0,0001362254;19548;2023/89/201/FA;11/07/2023;15/07/2023;25/07/2023;110,00;110,00;26/07/2023;;;10/08/2023;73,00;58,00;69,00;39,00;22/09/2023;2023/17064;1;03;02;11;999
-0,0014390989;19565;2023/249/FA;05/07/2023;12/07/2023;13/07/2023;11.330,00;11.330,00;26/07/2023;;;04/08/2023;33,00;12,00;26,00;-4,00;07/08/2023;2023/15134;1;03;02;11;999
0,0025192589;19565;2023/317/FA;25/07/2023;06/08/2023;08/08/2023;9.917,04;9.917,04;09/08/2023;;;24/08/2023;50,00;35,00;38,00;8,00;13/09/2023;2023/16565;1;03;02;15;002
-0,0075552693;19565;2023/379/FA;07/08/2023;09/08/2023;11/08/2023;11.330,00;11.330,00;16/08/2023;;;06/09/2023;11,00;2,00;9,00;-21,00;18/08/2023;2023/15491;1;03;02;11;999
-0,0064759451;19565;2023/508/FA;07/09/2023;09/09/2023;11/09/2023;11.330,00;11.330,00;13/09/2023;;;07/10/2023;14,00;8,00;12,00;-18,00;21/09/2023;2023/16958;1;03;02;11;999
-0,0065260227;19647;2023/508/01/FA;30/06/2023;05/07/2023;28/07/2023;51.379,26;51.379,26;28/07/2023;;;30/07/2023;31,00;3,00;26,00;-4,00;31/07/2023;2023/14407;1;03;02;15;008
-0,0366527946;19647;2023/646/01/FA;23/08/2023;24/08/2023;25/08/2023;52.466,69;52.466,69;30/08/2023;;;22/09/2023;9,00;2,00;8,00;-22,00;01/09/2023;2023/15809;1;03;02;15;008
-0,0214089209;19647;2023/718/01/FA;31/08/2023;08/09/2023;15/09/2023;33.710,41;33.710,41;18/09/2023;;;30/09/2023;18,00;0,00;10,00;-20,00;18/09/2023;2023/16774;1;03;02;15;008
-0,0007341386;19659;2023/939/00000/FA;06/07/2023;12/07/2023;13/07/2023;963,31;963,31;13/07/2023;;;05/08/2023;12,00;5,00;6,00;-24,00;18/07/2023;2023/13469;1;03;02;13;999
-0,0005864789;19727;2023/10/PA/FA;11/09/2023;11/09/2023;13/09/2023;684,05;684,05;14/09/2023;;;11/10/2023;3,00;0,00;3,00;-27,00;14/09/2023;2023/16651;1;03;01;02;999
-0,0003238671;19782;2023/322/01/FA;30/06/2023;06/07/2023;10/07/2023;463,60;463,60;10/07/2023;;;30/07/2023;14,00;4,00;8,00;-22,00;14/07/2023;2023/13425;1;03;02;99;008
-0,0068750226;19782;2023/323/01/FA;30/06/2023;06/07/2023;10/07/2023;9.841,26;9.841,26;10/07/2023;;;30/07/2023;14,00;4,00;8,00;-22,00;14/07/2023;2023/13426;1;03;02;13;001
-0,0024248321;19782;2023/324/01/FA;30/06/2023;06/07/2023;18/07/2023;9.545,33;9.545,33;24/07/2023;;;30/07/2023;28,00;4,00;22,00;-8,00;28/07/2023;2023/14182;1;03;02;13;001
0,0040512324;19782;2023/373/01/FA;31/07/2023;05/08/2023;25/08/2023;14.175,68;14.175,68;25/08/2023;;;30/08/2023;44,00;19,00;39,00;9,00;13/09/2023;2023/16536;1;03;02;13;001
-0,0080055447;19782;2023/374/01/FA;31/07/2023;03/08/2023;03/08/2023;9.696,54;9.696,54;04/08/2023;;;30/08/2023;7,00;3,00;4,00;-26,00;07/08/2023;2023/15152;1;03;02;13;001
-0,0003340945;19782;2023/399/01/FA;31/07/2023;10/08/2023;17/08/2023;478,24;478,24;17/08/2023;;;30/08/2023;18,00;1,00;8,00;-22,00;18/08/2023;2023/15490;1;03;02;99;008
-0,0002429778;19782;2023/426/01/FA;31/08/2023;05/09/2023;14/09/2023;478,24;478,24;14/09/2023;;;30/09/2023;19,00;5,00;14,00;-16,00;19/09/2023;2023/16806;1;03;02;99;008
-0,0071143811;19782;2023/427/01/FA;31/08/2023;05/09/2023;06/09/2023;10.183,89;10.183,89;07/09/2023;;;30/09/2023;13,00;6,00;8,00;-22,00;13/09/2023;2023/16537;1;03;02;13;001
-0,0075904479;19782;2023/428/01/FA;31/08/2023;06/09/2023;07/09/2023;9.959,91;9.959,91;07/09/2023;;;30/09/2023;12,00;5,00;6,00;-24,00;12/09/2023;2023/16489;1;03;02;13;001
0,0023840757;19847;2023/66/FA;21/08/2023;21/08/2023;07/09/2023;12.513,19;12.513,19;07/09/2023;;;20/09/2023;36,00;19,00;36,00;6,00;26/09/2023;2023/17297;2;02;01;09;002
-0,0003112213;19880;2023/5200017527/FA;30/06/2023;10/07/2023;12/07/2023;515,84;515,84;12/07/2023;;;30/07/2023;21,00;9,00;11,00;-19,00;21/07/2023;2023/13666;1;03;02;15;006
-0,0017968414;19880;2023/5200017528/FA;30/06/2023;11/07/2023;12/07/2023;2.829,30;2.829,30;12/07/2023;;;30/07/2023;21,00;9,00;10,00;-20,00;21/07/2023;2023/13666;1;03;02;15;006
-0,0007700767;19880;2023/5200017528/FA;30/06/2023;11/07/2023;12/07/2023;1.212,56;1.212,56;12/07/2023;;;30/07/2023;21,00;9,00;10,00;-20,00;21/07/2023;2023/13668;1;03;02;15;006
-0,0191940739;19880;2023/5200017529/FA;30/06/2023;10/07/2023;12/07/2023;31.813,60;31.813,60;12/07/2023;;;30/07/2023;21,00;9,00;11,00;-19,00;21/07/2023;2023/13666;1;03;02;15;006
-0,0082260317;19880;2023/5200017529/FA;30/06/2023;10/07/2023;12/07/2023;13.634,40;13.634,40;12/07/2023;;;30/07/2023;21,00;9,00;11,00;-19,00;21/07/2023;2023/13668;1;03;02;15;006
-0,0023918129;19880;2023/5200017530/FA;30/06/2023;11/07/2023;12/07/2023;3.766,14;3.766,14;12/07/2023;;;30/07/2023;21,00;9,00;10,00;-20,00;21/07/2023;2023/13667;1;03;02;15;006
-0,0010250627;19880;2023/5200017530/FA;30/06/2023;11/07/2023;12/07/2023;1.614,06;1.614,06;12/07/2023;;;30/07/2023;21,00;9,00;10,00;-20,00;21/07/2023;2023/13669;1;03;02;15;006
-0,0001656139;19880;2023/5200017531/FA;30/06/2023;10/07/2023;12/07/2023;274,50;274,50;12/07/2023;;;30/07/2023;21,00;9,00;11,00;-19,00;21/07/2023;2023/13667;1;03;02;15;006
-0,0013133143;19880;2023/5200017532/FA;30/06/2023;11/07/2023;12/07/2023;2.067,94;2.067,94;12/07/2023;;;30/07/2023;21,00;9,00;10,00;-20,00;21/07/2023;2023/13668;1;03;02;15;006
-0,0001664427;19880;2023/5200017533/FA;30/06/2023;11/07/2023;12/07/2023;262,08;262,08;12/07/2023;;;30/07/2023;21,00;9,00;10,00;-20,00;21/07/2023;2023/13668;1;03;02;15;006
-0,0001532329;19880;2023/5200017534/FA;30/06/2023;11/07/2023;12/07/2023;241,28;241,28;12/07/2023;;;30/07/2023;21,00;9,00;10,00;-20,00;21/07/2023;2023/13668;1;03;02;15;006
-0,0161555049;19880;2023/5200017535/FA;30/06/2023;11/07/2023;12/07/2023;25.438,40;25.438,40;12/07/2023;;;30/07/2023;21,00;9,00;10,00;-20,00;21/07/2023;2023/13668;1;03;02;15;006
-0,0002483430;19880;2023/5200017536/FA;30/06/2023;11/07/2023;12/07/2023;391,04;391,04;12/07/2023;;;30/07/2023;21,00;9,00;10,00;-20,00;21/07/2023;2023/13666;1;03;02;15;006
-0,0011159558;19880;2023/5200017537/FA;30/06/2023;11/07/2023;12/07/2023;1.757,18;1.757,18;12/07/2023;;;30/07/2023;21,00;9,00;10,00;-20,00;21/07/2023;2023/13666;1;03;02;15;006
-0,0151119359;19880;2023/5200017538/FA;30/06/2023;11/07/2023;12/07/2023;23.795,20;23.795,20;12/07/2023;;;30/07/2023;21,00;9,00;10,00;-20,00;21/07/2023;2023/13666;1;03;02;15;006
-0,0005427550;19880;2023/5200017539/FA;30/06/2023;10/07/2023;12/07/2023;899,60;899,60;12/07/2023;;;30/07/2023;21,00;9,00;11,00;-19,00;21/07/2023;2023/13666;1;03;02;15;006
-0,0081914196;19880;2023/5200017540/FA;30/06/2023;11/07/2023;12/07/2023;12.898,18;12.898,18;12/07/2023;;;30/07/2023;21,00;9,00;10,00;-20,00;21/07/2023;2023/13666;1;03;02;15;006
-0,0006010429;19880;2023/5200017541/FA;30/06/2023;11/07/2023;12/07/2023;946,40;946,40;12/07/2023;;;30/07/2023;21,00;9,00;10,00;-20,00;21/07/2023;2023/13666;1;03;02;15;006
-0,0608600853;19880;2023/5200017542/FA;30/06/2023;10/07/2023;12/07/2023;100.873,76;100.873,76;12/07/2023;;;30/07/2023;21,00;9,00;11,00;-19,00;21/07/2023;2023/13666;1;03;02;15;006
-0,0008645771;19880;2023/5200017619/FA;30/06/2023;13/07/2023;13/07/2023;1.237,60;1.237,60;17/07/2023;;;30/07/2023;21,00;4,00;8,00;-22,00;21/07/2023;2023/13666;1;03;02;15;006
-0,0543012541;19880;2023/5200017620/FA;30/06/2023;13/07/2023;13/07/2023;77.729,60;77.729,60;17/07/2023;;;30/07/2023;21,00;4,00;8,00;-22,00;21/07/2023;2023/13666;1;03;02;15;006
-0,0000600382;19880;2023/5200017994/FA;30/06/2023;15/07/2023;17/07/2023;78,78;78,78;17/07/2023;;;30/07/2023;21,00;4,00;6,00;-24,00;21/07/2023;2023/13666;1;03;02;15;006
-0,0002311227;200;2023/148/FA;28/06/2023;28/06/2023;29/06/2023;291,14;291,14;29/06/2023;;;28/07/2023;5,00;4,00;5,00;-25,00;03/07/2023;2023/12764;1;03;01;02;999
-0,0000472540;200;2023/166/FA;17/07/2023;24/07/2023;26/07/2023;1.488,12;1.488,12;10/08/2023;;;16/08/2023;36,00;12,00;29,00;-1,00;22/08/2023;2023/15551;1;03;01;02;999
-0,0001000949;200;2023/173/FA;26/07/2023;28/07/2023;23/08/2023;1.576,09;1.576,09;23/08/2023;;;25/08/2023;30,00;2,00;28,00;-2,00;25/08/2023;2023/15621;1;03;01;02;999
-0,0001021205;200;2023/175/FA;26/07/2023;28/07/2023;01/08/2023;357,33;357,33;01/08/2023;;;25/08/2023;23,00;17,00;21,00;-9,00;18/08/2023;2023/15497;1;03;01;02;999
0,0002835260;200;2023/184/NC;27/07/2023;29/07/2023;10/08/2023;-1.488,13;-1.488,13;10/08/2023;;;26/08/2023;26,00;12,00;24,00;-6,00;22/08/2023;2023/15551;1;03;01;02;999
-0,0002835241;200;2023/185/FA;27/07/2023;29/07/2023;10/08/2023;1.488,12;1.488,12;10/08/2023;;;26/08/2023;26,00;12,00;24,00;-6,00;22/08/2023;2023/15551;1;03;01;02;999
-0,0004782178;200;2023/196/FA;28/08/2023;05/09/2023;15/09/2023;1.004,00;1.004,00;15/09/2023;;;27/09/2023;23,00;5,00;15,00;-15,00;20/09/2023;2023/16860;1;03;01;02;999
-0,0004256757;200;2023/196/FA;28/08/2023;05/09/2023;15/09/2023;893,69;893,69;15/09/2023;;;27/09/2023;23,00;5,00;15,00;-15,00;20/09/2023;2023/16859;1;03;01;02;999
-0,0000113496;200;2023/201/FA;31/08/2023;04/09/2023;08/09/2023;15,54;15,54;08/09/2023;;;30/09/2023;11,00;3,00;7,00;-23,00;11/09/2023;2023/16473;1;03;01;02;999
0,0004338890;20041;2023/99/FA;23/06/2023;04/07/2023;07/08/2023;427,00;427,00;07/08/2023;;;23/07/2023;73,00;28,00;62,00;32,00;04/09/2023;2023/15838;1;03;02;11;999
-0,0000248953;2009;2023/252-FE/FA;22/09/2023;25/09/2023;25/09/2023;28,00;28,00;27/09/2023;27/09/2023;;22/10/2023;5,00;0,00;2,00;-28,00;27/09/2023;;1;03;01;02;005
-0,0004401128;20146;2023/17/FA;14/08/2023;18/08/2023;25/08/2023;1.260,00;1.260,00;25/08/2023;;;13/09/2023;23,00;12,00;19,00;-11,00;06/09/2023;2023/16107;1;03;02;15;008
-0,0004401128;20146;2023/18/FA;14/08/2023;18/08/2023;25/08/2023;1.260,00;1.260,00;25/08/2023;;;13/09/2023;23,00;12,00;19,00;-11,00;06/09/2023;2023/16107;1;03;02;15;008
-0,0013025242;20146;2023/19/FA;14/08/2023;18/08/2023;25/08/2023;3.729,00;3.729,00;25/08/2023;;;13/09/2023;23,00;12,00;19,00;-11,00;06/09/2023;2023/16107;1;03;02;15;008
-0,0012564172;20146;2023/20/FA;14/08/2023;18/08/2023;25/08/2023;3.597,00;3.597,00;25/08/2023;;;13/09/2023;23,00;12,00;19,00;-11,00;06/09/2023;2023/16107;1;03;02;15;008
-0,0046043544;20152;2023/83PA/FA;14/07/2023;20/07/2023;21/07/2023;5.000,00;5.000,00;21/07/2023;;;13/08/2023;7,00;0,00;1,00;-29,00;21/07/2023;2023/13674;1;03;02;19;001
-0,0021364205;20152;2023/83PA/FA;14/07/2023;20/07/2023;21/07/2023;2.320,00;2.320,00;21/07/2023;;;13/08/2023;7,00;0,00;1,00;-29,00;21/07/2023;2023/13675;1;03;02;19;001
-0,0007647293;20152;2023/90PA/FA;25/07/2023;26/07/2023;09/08/2023;8.027,60;8.027,60;17/08/2023;;;24/08/2023;28,00;5,00;27,00;-3,00;22/08/2023;2023/15560;1;03;02;19;004
-0,0012357452;20189;2023/0010024348/FA;30/06/2023;01/07/2023;04/07/2023;1.621,50;1.621,50;04/07/2023;;;30/07/2023;7,00;3,00;6,00;-24,00;07/07/2023;2023/13132;2;02;01;03;001
-0,0000513605;20189;2023/0010024650/FA;31/07/2023;01/08/2023;03/08/2023;202,18;202,18;03/08/2023;;;30/08/2023;23,00;20,00;22,00;-8,00;23/08/2023;2023/15569;1;03;01;02;001
-0,0000008434;20189;2023/0010024651/FA;31/07/2023;01/08/2023;03/08/2023;3,32;3,32;03/08/2023;;;30/08/2023;23,00;20,00;22,00;-8,00;23/08/2023;2023/15569;1;03;01;02;001
-0,0000120145;20189;2023/0010024652/FA;31/07/2023;02/08/2023;03/08/2023;42,04;42,04;03/08/2023;;;30/08/2023;23,00;20,00;21,00;-9,00;23/08/2023;2023/15569;1;03;01;02;001
-0,0000088737;20189;2023/0010024653/FA;31/07/2023;02/08/2023;03/08/2023;31,05;31,05;03/08/2023;;;30/08/2023;23,00;20,00;21,00;-9,00;23/08/2023;2023/15569;1;03;01;02;001
-0,0018409289;20258;2023/08/000004/FA;31/07/2023;31/07/2023;01/08/2023;2.147,20;2.147,20;01/08/2023;;;30/08/2023;3,00;2,00;3,00;-27,00;03/08/2023;2023/14850;1;03;02;19;001
0,0017477444;20268;2023/23/PA/FA;13/07/2023;13/07/2023;17/07/2023;3.439,99;3.439,99;03/08/2023;;;12/08/2023;46,00;25,00;46,00;16,00;28/08/2023;2023/15655;1;04;03;99;999
0,0011613439;20268;2023/23/PA/FA;13/07/2023;13/07/2023;17/07/2023;2.285,81;2.285,81;03/08/2023;;;12/08/2023;46,00;25,00;46,00;16,00;28/08/2023;2023/15656;1;04;03;99;999
0,0004314629;20268;2023/24/PA/FA;13/07/2023;17/07/2023;17/07/2023;1.132,30;1.132,30;03/08/2023;;;12/08/2023;46,00;25,00;42,00;12,00;28/08/2023;2023/15657;1;03;02;15;010
0,0002654013;20268;2023/25/PA/FA;13/07/2023;17/07/2023;17/07/2023;696,50;696,50;03/08/2023;;;12/08/2023;46,00;25,00;42,00;12,00;28/08/2023;2023/15654;1;03;02;15;010
0,0023042476;20268;2023/25/PA/FA;13/07/2023;17/07/2023;17/07/2023;6.047,10;6.047,10;03/08/2023;;;12/08/2023;46,00;25,00;42,00;12,00;28/08/2023;2023/15653;1;03;02;15;010
0,0614257928;20271;2022/35/FA;23/11/2022;23/11/2022;09/12/2022;7.191,14;7.191,14;30/12/2022;;;23/12/2022;299,00;262,00;299,00;269,00;18/09/2023;2023/16791;1;03;02;09;008
0,0031879972;20271;2022/35/FA;23/11/2022;23/11/2022;09/12/2022;373,22;373,22;30/12/2022;;;23/12/2022;299,00;262,00;299,00;269,00;18/09/2023;2023/16791;1;03;02;09;008
0,0142150406;20271;2022/35/FA;23/11/2022;23/11/2022;09/12/2022;1.664,16;1.664,16;30/12/2022;;;23/12/2022;299,00;262,00;299,00;269,00;18/09/2023;2023/16790;1;03;02;09;008
0,0001372053;20367;2023/189/2023/00/FA;31/05/2023;10/06/2023;11/07/2023;2.160,43;2.160,43;11/07/2023;;;30/06/2023;42,00;1,00;32,00;2,00;12/07/2023;2023/13338;1;03;02;09;008
0,0000635083;20367;2023/189/2023/00/FA;31/05/2023;10/06/2023;11/07/2023;1.000,00;1.000,00;11/07/2023;;;30/06/2023;42,00;1,00;32,00;2,00;12/07/2023;2023/13339;1;03;02;09;008
0,0000635083;20367;2023/189/2023/00/FA;31/05/2023;10/06/2023;11/07/2023;1.000,00;1.000,00;11/07/2023;;;30/06/2023;42,00;1,00;32,00;2,00;12/07/2023;2023/13340;1;03;02;09;008
0,0002302330;20367;2023/189/2023/00/FA;31/05/2023;10/06/2023;11/07/2023;3.625,24;3.625,24;11/07/2023;;;30/06/2023;42,00;1,00;32,00;2,00;12/07/2023;2023/13341;1;03;02;09;008
0,0001905250;20367;2023/189/2023/00/FA;31/05/2023;10/06/2023;11/07/2023;3.000,00;3.000,00;11/07/2023;;;30/06/2023;42,00;1,00;32,00;2,00;12/07/2023;2023/13342;1;03;02;09;008
-0,0003690317;20367;2023/263/2023/00/FA;31/07/2023;02/08/2023;25/08/2023;5.810,76;5.810,76;25/08/2023;;;30/08/2023;30,00;5,00;28,00;-2,00;30/08/2023;2023/15751;1;03;02;09;008
-0,0006114659;20401;2023/1/DF;13/07/2023;13/07/2023;13/07/2023;1.132,72;1.132,72;13/07/2023;;;12/08/2023;13,00;13,00;13,00;-17,00;26/07/2023;2023/14109;1;03;02;12;999
