indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
-0,0009396643;16338;2018/FATTPA 1_18/FA;15/11/2018;20/11/2018;3.965,00;3.965,00;21/11/2018;;;15/12/2018;6,00;0,00;1,00;-29,00;21/11/2018
-0,0011920486;16370;2018/FATTPA 10_18/FA;12/03/2018;14/03/2018;36.467,20;36.467,20;14/03/2018;;;11/04/2018;28,00;26,00;26,00;-4,00;09/04/2018
-0,0013311763;16370;2018/FATTPA 11_18/FA;12/03/2018;14/03/2018;40.723,40;40.723,40;14/03/2018;;;11/04/2018;28,00;26,00;26,00;-4,00;09/04/2018
0,0058053355;16370;2018/FATTPA 1_18/FA;05/01/2018;11/01/2018;22.915,75;22.915,75;12/01/2018;;;04/02/2018;67,00;60,00;61,00;31,00;13/03/2018
-0,0033709871;16370;2018/FATTPA 14_18/FA;29/03/2018;06/04/2018;22.916,75;22.916,75;06/04/2018;;;28/04/2018;20,00;12,00;12,00;-18,00;18/04/2018
-0,0056234038;16370;2018/FATTPA 15_18/FA;31/03/2018;06/04/2018;38.229,20;38.229,20;09/04/2018;;;30/04/2018;18,00;9,00;12,00;-18,00;18/04/2018
0,0014982165;16370;2018/FATTPA 17_18/FA;04/04/2018;06/04/2018;22.916,75;22.916,75;06/04/2018;;;04/05/2018;40,00;38,00;38,00;8,00;14/05/2018
-0,0062362029;16370;2018/FATTPA 18_18/FA;06/04/2018;09/04/2018;36.338,70;36.338,70;09/04/2018;;;06/05/2018;12,00;9,00;9,00;-21,00;18/04/2018
-0,0000312826;16370;2018/FATTPA 19_18/FA;06/04/2018;09/04/2018;1.914,00;1.914,00;09/04/2018;;;06/05/2018;31,00;28,00;28,00;-2,00;07/05/2018
-0,0051420605;16370;2018/FATTPA 20_18/FA;20/04/2018;23/04/2018;41.948,30;41.948,30;23/04/2018;;;20/05/2018;18,00;15,00;15,00;-15,00;08/05/2018
-0,0059474129;16370;2018/FATTPA 21_18/FA;20/04/2018;24/04/2018;36.388,70;36.388,70;24/04/2018;;;20/05/2018;14,00;10,00;10,00;-20,00;04/05/2018
0,0068485264;16370;2018/FATTPA 2_18/FA;05/01/2018;11/01/2018;27.033,60;27.033,60;15/01/2018;;;04/02/2018;67,00;57,00;61,00;31,00;13/03/2018
-0,0020102778;16370;2018/FATTPA 22_18/FA;14/05/2018;15/05/2018;10.249,75;10.249,75;16/05/2018;;;13/06/2018;7,00;5,00;6,00;-24,00;21/05/2018
-0,0024843717;16370;2018/FATTPA 22_18/FA;14/05/2018;15/05/2018;12.667,00;12.667,00;16/05/2018;;;13/06/2018;7,00;5,00;6,00;-24,00;21/05/2018
-0,0083114166;16370;2018/FATTPA 23_18/FA;14/05/2018;15/05/2018;42.377,20;42.377,20;16/05/2018;;;13/06/2018;7,00;5,00;6,00;-24,00;21/05/2018
-0,0070584437;16370;2018/FATTPA 24_18/FA;14/05/2018;15/05/2018;35.988,70;35.988,70;16/05/2018;;;13/06/2018;7,00;5,00;6,00;-24,00;21/05/2018
-0,0085161243;16370;2018/FATTPA 25_18/FA;13/06/2018;14/06/2018;41.684,10;41.684,10;15/06/2018;;;13/07/2018;6,00;4,00;5,00;-25,00;19/06/2018
-0,0046459183;16370;2018/FATTPA 26_18/FA;13/06/2018;14/06/2018;22.740,50;22.740,50;15/06/2018;;;13/07/2018;6,00;4,00;5,00;-25,00;19/06/2018
-0,0027066272;16370;2018/FATTPA 27_18/FA;13/06/2018;14/06/2018;13.248,20;13.248,20;15/06/2018;;;13/07/2018;6,00;4,00;5,00;-25,00;19/06/2018
-0,0046819265;16370;2018/FATTPA 28_18/FA;13/06/2018;14/06/2018;22.916,75;22.916,75;15/06/2018;;;13/07/2018;6,00;4,00;5,00;-25,00;19/06/2018
-0,0052437577;16370;2018/FATTPA 29_18/FA;14/07/2018;16/07/2018;22.916,75;22.916,75;16/07/2018;;;13/08/2018;4,00;2,00;2,00;-28,00;18/07/2018
-0,0000016344;16370;2018/FATTPA 31_18/FA;16/07/2018;18/07/2018;200,00;200,00;19/07/2018;;;15/08/2018;31,00;28,00;29,00;-1,00;16/08/2018
-0,0002703170;16370;2018/FATTPA 31_18/FA;16/07/2018;18/07/2018;33.078,20;33.078,20;19/07/2018;;;15/08/2018;31,00;28,00;29,00;-1,00;16/08/2018
0,0088791493;16370;2018/FATTPA 3_18/FA;05/01/2018;11/01/2018;35.049,20;35.049,20;15/01/2018;;;04/02/2018;67,00;57,00;61,00;31,00;13/03/2018
-0,0000447469;16370;2018/FATTPA 32_18/FA;18/07/2018;19/07/2018;2.737,80;2.737,80;19/07/2018;;;17/08/2018;29,00;28,00;28,00;-2,00;16/08/2018
-0,0024164292;16370;2018/FATTPA 33_18/FA;23/07/2018;24/07/2018;42.242,00;42.242,00;24/07/2018;;;22/08/2018;24,00;23,00;23,00;-7,00;16/08/2018
-0,0026218788;16370;2018/FATTPA 34_18/FA;07/08/2018;08/08/2018;22.916,75;22.916,75;20/08/2018;;;06/09/2018;17,00;4,00;16,00;-14,00;24/08/2018
-0,0050564806;16370;2018/FATTPA 35_18/FA;07/09/2018;10/09/2018;22.916,75;22.916,75;10/09/2018;;;07/10/2018;6,00;3,00;3,00;-27,00;13/09/2018
-0,0029570305;16370;2018/FATTPA 36_18/FA;11/10/2018;16/10/2018;45.230,80;45.230,80;24/10/2018;;;10/11/2018;27,00;14,00;22,00;-8,00;07/11/2018
-0,0028091559;16370;2018/FATTPA 40_18/FA;18/10/2018;22/10/2018;22.916,75;22.916,75;24/10/2018;;;17/11/2018;19,00;13,00;15,00;-15,00;06/11/2018
-0,0010878973;16370;2018/FATTPA 41_18/FA;19/10/2018;22/10/2018;26.624,80;26.624,80;24/10/2018;;;18/11/2018;28,00;23,00;25,00;-5,00;16/11/2018
-0,0001168915;16370;2018/FATTPA 4_18/FA;05/01/2018;16/01/2018;2.043,40;2.043,40;23/01/2018;;;04/02/2018;34,00;16,00;23,00;-7,00;08/02/2018
-0,0004351589;16370;2018/FATTPA 42_18/FA;08/11/2018;12/11/2018;26.624,80;26.624,80;13/11/2018;;;08/12/2018;32,00;27,00;28,00;-2,00;10/12/2018
-0,0005883092;16370;2018/FATTPA 43_18/FA;08/11/2018;12/11/2018;35.995,16;35.995,16;13/11/2018;;;08/12/2018;32,00;27,00;28,00;-2,00;10/12/2018
-0,0001615950;16370;2018/FATTPA 43_18/FA;08/11/2018;12/11/2018;9.887,04;9.887,04;13/11/2018;;;08/12/2018;32,00;27,00;28,00;-2,00;10/12/2018
-0,0048692035;16370;2018/FATTPA 44_18/FA;13/11/2018;10/12/2018;22.916,75;22.916,75;11/12/2018;;;13/12/2018;31,00;3,00;4,00;-26,00;14/12/2018
-0,0048692035;16370;2018/FATTPA 45_18/FA;07/12/2018;10/12/2018;22.916,75;22.916,75;11/12/2018;;;06/01/2019;7,00;3,00;4,00;-26,00;14/12/2018
-0,0060022082;16370;2018/FATTPA 46_18/FA;11/12/2018;12/12/2018;26.231,40;26.231,40;13/12/2018;;;10/01/2019;3,00;1,00;2,00;-28,00;14/12/2018
-0,0131377275;16370;2018/FATTPA 47_18/FA;11/12/2018;12/12/2018;57.415,70;57.415,70;13/12/2018;;;10/01/2019;3,00;1,00;2,00;-28,00;14/12/2018
-0,0003745541;16370;2018/FATTPA 5_18/FA;05/02/2018;13/02/2018;22.916,75;22.916,75;13/02/2018;;;07/03/2018;36,00;28,00;28,00;-2,00;13/03/2018
0,0016688694;16374;2017/484/FA;31/12/2017;16/01/2018;5.236,32;5.236,32;24/01/2018;;;30/01/2018;85,00;61,00;69,00;39,00;26/03/2018
0,0102242279;16374;2017/484/FA;31/12/2017;16/01/2018;32.080,00;32.080,00;24/01/2018;;;30/01/2018;85,00;61,00;69,00;39,00;26/03/2018
0,0011154862;16374;2017/484/FA;31/12/2017;16/01/2018;3.500,00;3.500,00;24/01/2018;;;30/01/2018;85,00;61,00;69,00;39,00;26/03/2018
0,0038009886;16374;2017/485/FA;31/12/2017;16/01/2018;8.160,00;8.160,00;24/01/2018;;;30/01/2018;103,00;79,00;87,00;57,00;13/04/2018
0,0056184574;16374;2017/485/FA;31/12/2017;16/01/2018;12.061,76;12.061,76;24/01/2018;;;30/01/2018;103,00;79,00;87,00;57,00;13/04/2018
0,0061020773;16374;2017/485/FA;31/12/2017;16/01/2018;13.100,00;13.100,00;24/01/2018;;;30/01/2018;103,00;79,00;87,00;57,00;13/04/2018
0,0006987111;16374;2017/485/FA;31/12/2017;16/01/2018;1.500,00;1.500,00;24/01/2018;;;30/01/2018;103,00;79,00;87,00;57,00;13/04/2018
0,0061783207;16374;2017/485/FA;31/12/2017;16/01/2018;13.263,68;13.263,68;24/01/2018;;;30/01/2018;103,00;79,00;87,00;57,00;13/04/2018
0,0002329037;16374;2017/485/FA;31/12/2017;16/01/2018;500,00;500,00;24/01/2018;;;30/01/2018;103,00;79,00;87,00;57,00;13/04/2018
0,0008151630;16374;2017/485/FA;31/12/2017;16/01/2018;1.750,00;1.750,00;24/01/2018;;;30/01/2018;103,00;79,00;87,00;57,00;13/04/2018
0,0036332979;16374;2017/485/FA;31/12/2017;16/01/2018;7.800,00;7.800,00;24/01/2018;;;30/01/2018;103,00;79,00;87,00;57,00;13/04/2018
-0,0000373872;16374;2017/507/FA;31/12/2017;15/01/2018;305,00;305,00;24/01/2018;;;30/01/2018;30,00;6,00;15,00;-15,00;30/01/2018
0,0004384310;16374;2018/374/FA;31/08/2018;13/09/2018;1.450,00;1.450,00;17/10/2018;;;30/09/2018;80,00;33,00;67,00;37,00;19/11/2018
0,0012457488;16374;2018/374/FA;31/08/2018;13/09/2018;4.120,00;4.120,00;17/10/2018;;;30/09/2018;80,00;33,00;67,00;37,00;19/11/2018
0,0004535493;16374;2018/374/FA;31/08/2018;13/09/2018;1.500,00;1.500,00;17/10/2018;;;30/09/2018;80,00;33,00;67,00;37,00;19/11/2018
0,0057497018;16374;2018/375/FA;31/08/2018;13/09/2018;21.320,62;21.320,62;06/11/2018;;;30/09/2018;76,00;9,00;63,00;33,00;15/11/2018
0,0026135008;16374;2018/420/NC;30/09/2018;31/10/2018;-21.320,62;-21.320,62;06/11/2018;;;30/10/2018;46,00;9,00;15,00;-15,00;15/11/2018
-0,0009089129;16374;2018/421/FA;30/09/2018;31/10/2018;7.414,80;7.414,80;06/11/2018;;;30/10/2018;46,00;9,00;15,00;-15,00;15/11/2018
-0,0010610382;16374;2018/421/FA;30/09/2018;31/10/2018;8.655,82;8.655,82;06/11/2018;;;30/10/2018;46,00;9,00;15,00;-15,00;15/11/2018
-0,0001225809;16374;2018/421/FA;30/09/2018;31/10/2018;1.000,00;1.000,00;06/11/2018;;;30/10/2018;46,00;9,00;15,00;-15,00;15/11/2018
-0,0000306452;16374;2018/421/FA;30/09/2018;31/10/2018;250,00;250,00;06/11/2018;;;30/10/2018;46,00;9,00;15,00;-15,00;15/11/2018
-0,0001225809;16374;2018/421/FA;30/09/2018;31/10/2018;1.000,00;1.000,00;06/11/2018;;;30/10/2018;46,00;9,00;15,00;-15,00;15/11/2018
-0,0003677427;16374;2018/421/FA;30/09/2018;31/10/2018;3.000,00;3.000,00;06/11/2018;;;30/10/2018;46,00;9,00;15,00;-15,00;15/11/2018
-0,0008225179;16374;2018/422/FA;30/09/2018;31/10/2018;6.710,00;6.710,00;06/11/2018;;;30/10/2018;46,00;9,00;15,00;-15,00;15/11/2018
-0,0003948883;16374;2018/79/FA;30/03/2018;19/04/2018;24.160,88;24.160,88;20/04/2018;;;29/04/2018;48,00;27,00;28,00;-2,00;17/05/2018
-0,0000012761;16374;2018/79/FA;30/03/2018;19/04/2018;78,08;78,08;20/04/2018;;;29/04/2018;48,00;27,00;28,00;-2,00;17/05/2018
-0,0000217942;16374;2018/79/FA;30/03/2018;19/04/2018;1.333,46;1.333,46;20/04/2018;;;29/04/2018;48,00;27,00;28,00;-2,00;17/05/2018
0,0001096167;16374;2018/80/FA;30/03/2018;19/04/2018;745,20;745,20;11/05/2018;;;29/04/2018;68,00;26,00;48,00;18,00;06/06/2018
0,0004593842;16374;2018/80/FA;30/03/2018;19/04/2018;3.123,00;3.123,00;11/05/2018;;;29/04/2018;68,00;26,00;48,00;18,00;06/06/2018
0,0004560010;16374;2018/80/FA;30/03/2018;19/04/2018;3.100,00;3.100,00;11/05/2018;;;29/04/2018;68,00;26,00;48,00;18,00;06/06/2018
0,0002206456;16374;2018/80/FA;30/03/2018;19/04/2018;1.500,00;1.500,00;11/05/2018;;;29/04/2018;68,00;26,00;48,00;18,00;06/06/2018
0,0005033544;16374;2018/80/FA;30/03/2018;19/04/2018;3.421,92;3.421,92;11/05/2018;;;29/04/2018;68,00;26,00;48,00;18,00;06/06/2018
0,0000367743;16374;2018/80/FA;30/03/2018;19/04/2018;250,00;250,00;11/05/2018;;;29/04/2018;68,00;26,00;48,00;18,00;06/06/2018
0,0001103228;16374;2018/80/FA;30/03/2018;19/04/2018;750,00;750,00;11/05/2018;;;29/04/2018;68,00;26,00;48,00;18,00;06/06/2018
0,0004412912;16374;2018/80/FA;30/03/2018;19/04/2018;3.000,00;3.000,00;11/05/2018;;;29/04/2018;68,00;26,00;48,00;18,00;06/06/2018
0,0001234321;16374;2018/80/FA;30/03/2018;19/04/2018;839,12;839,12;11/05/2018;;;29/04/2018;68,00;26,00;48,00;18,00;06/06/2018
0,0000244975;16374;2018/80/FA;30/03/2018;19/04/2018;166,54;166,54;11/05/2018;;;29/04/2018;68,00;26,00;48,00;18,00;06/06/2018
0,0009747376;1640;2017/4/P/FA;29/12/2017;04/01/2018;1.728,65;1.728,65;07/02/2018;;;28/01/2018;105,00;65,00;99,00;69,00;13/04/2018
0,0005408524;1640;2018/5/P/FA;20/06/2018;30/08/2018;3.676,84;3.676,84;04/09/2018;;;20/07/2018;119,00;43,00;48,00;18,00;17/10/2018
-0,0054090670;16499;2017/321/FA;12/12/2017;21/12/2017;66.189,76;66.189,76;21/12/2017;;;11/01/2018;29,00;20,00;20,00;-10,00;10/01/2018
-0,0021235915;16499;2018/1/FA;12/01/2018;30/01/2018;10.827,50;10.827,50;30/01/2018;;;11/02/2018;24,00;6,00;6,00;-24,00;05/02/2018
-0,0014839585;16499;2018/13/FA;28/02/2018;02/03/2018;30.264,88;30.264,88;02/03/2018;;;30/03/2018;26,00;24,00;24,00;-6,00;26/03/2018
-0,0006359816;16499;2018/13/FA;28/02/2018;02/03/2018;12.970,65;12.970,65;02/03/2018;;;30/03/2018;26,00;24,00;24,00;-6,00;26/03/2018
0,0010923585;16499;2018/14/FA;28/02/2018;14/03/2018;5.141,15;5.141,15;14/03/2018;;;30/03/2018;70,00;56,00;56,00;26,00;09/05/2018
0,0000187062;16499;2018/14/FA;28/02/2018;14/03/2018;88,04;88,04;14/03/2018;;;30/03/2018;70,00;56,00;56,00;26,00;09/05/2018
-0,0006504131;16499;2018/24/FA;06/03/2018;12/03/2018;4.188,94;4.188,94;13/03/2018;;;05/04/2018;17,00;10,00;11,00;-19,00;23/03/2018
-0,0023290371;16499;2018/26/FA;07/03/2018;14/03/2018;95.000,00;95.000,00;14/03/2018;;;06/04/2018;34,00;27,00;27,00;-3,00;10/04/2018
-0,0010848064;16499;2018/26/FA;07/03/2018;14/03/2018;44.248,59;44.248,59;14/03/2018;;;06/04/2018;34,00;27,00;27,00;-3,00;10/04/2018
-0,0004581192;16499;2018/28/FA;09/03/2018;22/03/2018;28.029,60;28.029,60;22/03/2018;;;08/04/2018;41,00;28,00;28,00;-2,00;19/04/2018
-0,0069462511;16499;2018/29/FA;22/03/2018;27/03/2018;50.000,00;50.000,00;27/03/2018;;;21/04/2018;18,00;13,00;13,00;-17,00;09/04/2018
-0,0014067089;16499;2018/29/FA;22/03/2018;27/03/2018;10.125,67;10.125,67;27/03/2018;;;21/04/2018;18,00;13,00;13,00;-17,00;09/04/2018
-0,0138925022;16499;2018/30/FA;22/03/2018;30/03/2018;85.000,00;85.000,00;30/03/2018;;;21/04/2018;18,00;10,00;10,00;-20,00;09/04/2018
-0,0023964812;16499;2018/30/FA;22/03/2018;30/03/2018;14.662,65;14.662,65;30/03/2018;;;21/04/2018;18,00;10,00;10,00;-20,00;09/04/2018
-0,0127642807;16499;2018/45/FA;16/04/2018;23/04/2018;195.242,70;195.242,70;23/04/2018;;;16/05/2018;29,00;22,00;22,00;-8,00;15/05/2018
-0,0000680753;16499;2018/5/FA;18/01/2018;07/02/2018;333,21;333,21;09/02/2018;;;17/02/2018;25,00;3,00;5,00;-25,00;12/02/2018
0,0004658074;16525;2017/10/DF;20/12/2017;22/02/2018;3.000,00;3.000,00;22/02/2018;;;19/01/2018;113,00;49,00;49,00;19,00;12/04/2018
0,0004658074;16525;2017/11/DF;20/12/2017;22/02/2018;3.000,00;3.000,00;22/02/2018;;;19/01/2018;113,00;49,00;49,00;19,00;12/04/2018
0,0004658074;16525;2017/12/DF;20/12/2017;22/02/2018;3.000,00;3.000,00;22/02/2018;;;19/01/2018;113,00;49,00;49,00;19,00;12/04/2018
0,0006619369;16525;2017/8/DF;20/12/2017;14/02/2018;3.000,00;3.000,00;14/02/2018;;;19/01/2018;113,00;57,00;57,00;27,00;12/04/2018
0,0006619369;16525;2017/9/DF;20/12/2017;14/02/2018;3.000,00;3.000,00;14/02/2018;;;19/01/2018;113,00;57,00;57,00;27,00;12/04/2018
-0,0004167751;16525;2018/1/DF;22/08/2018;02/10/2018;3.000,00;3.000,00;02/10/2018;;;21/09/2018;54,00;13,00;13,00;-17,00;15/10/2018
-0,0004167751;16525;2018/2/DF;22/08/2018;02/10/2018;3.000,00;3.000,00;02/10/2018;;;21/09/2018;54,00;13,00;13,00;-17,00;15/10/2018
-0,0004167751;16525;2018/3/DF;22/08/2018;02/10/2018;3.000,00;3.000,00;02/10/2018;;;21/09/2018;54,00;13,00;13,00;-17,00;15/10/2018
-0,0004167751;16525;2018/4/DF;22/08/2018;02/10/2018;3.000,00;3.000,00;02/10/2018;;;21/09/2018;54,00;13,00;13,00;-17,00;15/10/2018
-0,0004167751;16525;2018/5/DF;22/08/2018;02/10/2018;3.000,00;3.000,00;02/10/2018;;;21/09/2018;54,00;13,00;13,00;-17,00;15/10/2018
-0,0004167751;16525;2018/6/DF;22/08/2018;02/10/2018;3.000,00;3.000,00;02/10/2018;;;21/09/2018;54,00;13,00;13,00;-17,00;15/10/2018
-0,0002033862;16559;2018/4/FA;03/07/2018;05/07/2018;1.464,00;1.464,00;11/07/2018;;;02/08/2018;15,00;7,00;13,00;-17,00;18/07/2018
-0,0000686429;16559;2018/5/FA;03/07/2018;05/07/2018;494,10;494,10;11/07/2018;;;02/08/2018;15,00;7,00;13,00;-17,00;18/07/2018
-0,0000825729;16559;2018/7/FA;23/07/2018;01/08/2018;1.443,47;1.443,47;01/08/2018;;;22/08/2018;32,00;23,00;23,00;-7,00;24/08/2018
0,0014827386;16608;2017/151/FA;02/10/2017;31/10/2017;3.780,00;3.780,00;12/12/2017;;;01/11/2017;107,00;36,00;78,00;48,00;17/01/2018
0,0009531891;16608;2017/151/FA;02/10/2017;31/10/2017;2.430,00;2.430,00;12/12/2017;;;01/11/2017;107,00;36,00;78,00;48,00;17/01/2018
0,0031737667;16608;2017/165/FA;02/11/2017;05/12/2017;14.384,00;14.384,00;12/12/2017;;;02/12/2017;90,00;50,00;57,00;27,00;31/01/2018
0,0002667606;16608;2017/170/FA;02/11/2017;05/12/2017;2.511,00;2.511,00;12/12/2017;;;02/12/2017;76,00;36,00;43,00;13,00;17/01/2018
0,0004149609;16608;2017/170/FA;02/11/2017;05/12/2017;3.906,00;3.906,00;12/12/2017;;;02/12/2017;76,00;36,00;43,00;13,00;17/01/2018
0,0022340981;16608;2017/173/FA;02/11/2017;06/11/2017;4.881,83;4.881,83;06/11/2017;;;02/12/2017;90,00;86,00;86,00;56,00;31/01/2018
0,0000144155;16608;2017/175/FA;02/11/2017;05/12/2017;126,00;126,00;27/12/2017;;;02/12/2017;77,00;22,00;44,00;14,00;18/01/2018
0,0000016017;16608;2017/175/FA;02/11/2017;05/12/2017;14,00;14,00;27/12/2017;;;02/12/2017;77,00;22,00;44,00;14,00;18/01/2018
-0,0014788160;16608;2017/179/FA;05/12/2017;16/01/2018;13.920,00;13.920,00;16/01/2018;;;04/01/2018;59,00;17,00;17,00;-13,00;02/02/2018
-0,0004567364;16608;2017/184/FA;05/12/2017;16/01/2018;2.430,00;2.430,00;16/01/2018;;;04/01/2018;49,00;7,00;7,00;-23,00;23/01/2018
-0,0007104789;16608;2017/184/FA;05/12/2017;16/01/2018;3.780,00;3.780,00;16/01/2018;;;04/01/2018;49,00;7,00;7,00;-23,00;23/01/2018
-0,0000185914;16608;2017/188/FA;05/12/2017;16/01/2018;175,00;175,00;16/01/2018;;;04/01/2018;59,00;17,00;17,00;-13,00;02/02/2018
0,0003191569;16608;2017/191/FA;05/12/2017;11/12/2017;4.881,83;4.881,83;13/12/2017;;;04/01/2018;44,00;36,00;38,00;8,00;18/01/2018
0,0054071580;16608;2017/195/FA;31/12/2017;06/02/2018;14.384,00;14.384,00;07/02/2018;;;30/01/2018;113,00;75,00;76,00;46,00;23/04/2018
0,0014683231;16608;2017/200/FA;31/12/2017;06/02/2018;3.906,00;3.906,00;07/02/2018;;;30/01/2018;113,00;75,00;76,00;46,00;23/04/2018
0,0009439220;16608;2017/200/FA;31/12/2017;06/02/2018;2.511,00;2.511,00;07/02/2018;;;30/01/2018;113,00;75,00;76,00;46,00;23/04/2018
0,0000251863;16608;2017/204/FA;31/12/2017;06/02/2018;67,00;67,00;07/02/2018;;;30/01/2018;113,00;75,00;76,00;46,00;23/04/2018
0,0000274418;16608;2017/204/FA;31/12/2017;06/02/2018;73,00;73,00;07/02/2018;;;30/01/2018;113,00;75,00;76,00;46,00;23/04/2018
0,0011968383;16608;2017/206/FA;31/12/2017;23/02/2018;4.881,83;4.881,83;23/02/2018;;;30/01/2018;114,00;60,00;60,00;30,00;24/04/2018
0,0040487982;16608;2018/1/FA;01/02/2018;20/02/2018;12.084,00;12.084,00;21/02/2018;;;03/03/2018;90,00;70,00;71,00;41,00;02/05/2018
-0,0000028929;16608;2018/102/FA;03/09/2018;12/09/2018;177,00;177,00;12/09/2018;;;03/10/2018;37,00;28,00;28,00;-2,00;10/10/2018
0,0000002206;16608;2018/106/NC;06/09/2018;12/09/2018;-27,00;-27,00;12/09/2018;;;06/10/2018;35,00;29,00;29,00;-1,00;11/10/2018
-0,0015173391;16608;2018/109/FA;02/10/2018;03/10/2018;10.922,00;10.922,00;03/10/2018;;;01/11/2018;14,00;13,00;13,00;-17,00;16/10/2018
-0,0003667621;16608;2018/109/FA;02/10/2018;03/10/2018;2.640,00;2.640,00;03/10/2018;;;01/11/2018;14,00;13,00;13,00;-17,00;16/10/2018
0,0016356789;16608;2018/11/FA;01/02/2018;20/02/2018;4.881,83;4.881,83;20/02/2018;;;03/03/2018;90,00;71,00;71,00;41,00;02/05/2018
-0,0003574459;16608;2018/114/FA;02/10/2018;03/10/2018;2.430,00;2.430,00;03/10/2018;;;01/11/2018;13,00;12,00;12,00;-18,00;15/10/2018
-0,0000002942;16608;2018/114/FA;02/10/2018;03/10/2018;2,00;2,00;03/10/2018;;;01/11/2018;13,00;12,00;12,00;-18,00;15/10/2018
0,0000423068;16608;2018/119/FA;02/10/2018;10/10/2018;167,00;167,00;07/11/2018;;;01/11/2018;69,00;33,00;61,00;31,00;10/12/2018
-0,0021759418;16608;2018/125/FA;05/11/2018;03/12/2018;14.014,00;14.014,00;04/12/2018;;;05/12/2018;39,00;10,00;11,00;-19,00;14/12/2018
-0,0003901914;16608;2018/129/FA;05/11/2018;03/12/2018;2.513,00;2.513,00;04/12/2018;;;05/12/2018;39,00;10,00;11,00;-19,00;14/12/2018
-0,0000005230;16608;2018/13/NC;21/02/2018;21/02/2018;-2,00;-2,00;23/02/2018;;;23/03/2018;62,00;60,00;62,00;32,00;24/04/2018
-0,0000274826;16608;2018/134/FA;05/11/2018;03/12/2018;177,00;177,00;04/12/2018;;;05/12/2018;39,00;10,00;11,00;-19,00;14/12/2018
-0,0007978922;16608;2018/14/DF;01/08/2018;04/09/2018;4.881,83;4.881,83;04/09/2018;;;31/08/2018;44,00;10,00;10,00;-20,00;14/09/2018
0,0025819787;16608;2018/14/FA;02/03/2018;08/03/2018;10.192,00;10.192,00;08/03/2018;;;01/04/2018;67,00;61,00;61,00;31,00;08/05/2018
0,0002393677;16608;2018/15/DF;01/08/2018;04/09/2018;4.881,83;4.881,83;04/09/2018;;;31/08/2018;70,00;36,00;36,00;6,00;10/10/2018
0,0002393677;16608;2018/16/DF;01/08/2018;04/09/2018;4.881,83;4.881,83;04/09/2018;;;31/08/2018;70,00;36,00;36,00;6,00;10/10/2018
0,0002393677;16608;2018/17/DF;01/08/2018;04/09/2018;4.881,83;4.881,83;04/09/2018;;;31/08/2018;70,00;36,00;36,00;6,00;10/10/2018
0,0007181030;16608;2018/19/DF;10/09/2018;25/09/2018;4.881,83;4.881,83;25/09/2018;;;10/10/2018;63,00;48,00;48,00;18,00;12/11/2018
0,0001000260;16608;2018/19/FA;02/03/2018;04/04/2018;3.060,00;3.060,00;05/04/2018;;;01/04/2018;67,00;33,00;34,00;4,00;08/05/2018
0,0037236817;16608;2018/23/DF;21/09/2018;24/09/2018;8.438,15;8.438,15;24/09/2018;;;21/10/2018;87,00;84,00;84,00;54,00;17/12/2018
0,0010687412;16608;2018/23/DF;21/09/2018;24/09/2018;2.421,85;2.421,85;24/09/2018;;;21/10/2018;87,00;84,00;84,00;54,00;17/12/2018
0,0000354667;16608;2018/23/FA;02/03/2018;08/03/2018;140,00;140,00;08/03/2018;;;01/04/2018;67,00;61,00;61,00;31,00;08/05/2018
0,0011968383;16608;2018/25/FA;02/03/2018;08/03/2018;4.881,83;4.881,83;08/03/2018;;;01/04/2018;66,00;60,00;60,00;30,00;07/05/2018
0,0006454947;16608;2018/27/FA;03/04/2018;04/04/2018;11.284,00;11.284,00;06/04/2018;;;03/05/2018;38,00;35,00;37,00;7,00;11/05/2018
0,0000410401;16608;2018/32/FA;03/04/2018;09/04/2018;2.511,00;2.511,00;10/04/2018;;;03/05/2018;38,00;31,00;32,00;2,00;11/05/2018
-0,0000102968;16608;2018/37/FA;03/04/2018;03/05/2018;140,00;140,00;03/05/2018;;;03/05/2018;51,00;21,00;21,00;-9,00;24/05/2018
0,0004787353;16608;2018/39/FA;03/04/2018;04/04/2018;4.881,83;4.881,83;05/04/2018;;;03/05/2018;43,00;41,00;42,00;12,00;16/05/2018
0,0005354334;16608;2018/41/FA;02/05/2018;09/05/2018;10.920,00;10.920,00;05/06/2018;;;01/06/2018;43,00;9,00;36,00;6,00;14/06/2018
-0,0002184392;16608;2018/46/FA;02/05/2018;09/05/2018;2.430,00;2.430,00;11/05/2018;;;01/06/2018;26,00;17,00;19,00;-11,00;28/05/2018
-0,0000125850;16608;2018/51/FA;02/05/2018;09/05/2018;140,00;140,00;11/05/2018;;;01/06/2018;26,00;17,00;19,00;-11,00;28/05/2018
0,0002318577;16608;2018/55/FA;04/06/2018;26/07/2018;14.186,00;14.186,00;31/07/2018;;;04/07/2018;84,00;27,00;32,00;2,00;27/08/2018
0,0012634904;16608;2018/6/FA;01/02/2018;20/02/2018;3.771,00;3.771,00;21/02/2018;;;03/03/2018;90,00;70,00;71,00;41,00;02/05/2018
0,0000615601;16608;2018/60/FA;04/06/2018;26/07/2018;2.511,00;2.511,00;31/07/2018;;;04/07/2018;85,00;28,00;33,00;3,00;28/08/2018
