INDICATORE ;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5
-0,0023058387;19048;2021/FATTPA 116_21/FA;20/05/2021;24/05/2021;8.521,50;8.521,50;24/05/2021;;;19/06/2021;5,00;1,00;1,00;-29,00;25/05/2021;2021/9801;1;03;02;15;008
-0,0023853504;19048;2021/FATTPA 118_21/FA;24/05/2021;26/05/2021;8.521,50;8.521,50;26/05/2021;;;23/06/2021;2,00;0,00;0,00;-30,00;26/05/2021;2021/9847;1;03;02;15;008
-0,0023853504;19048;2021/FATTPA 119_21/FA;24/05/2021;26/05/2021;8.521,50;8.521,50;26/05/2021;;;23/06/2021;2,00;0,00;0,00;-30,00;26/05/2021;2021/9847;1;03;02;15;008
-0,0049644711;19048;2021/FATTPA 129_21/FA;31/05/2021;03/06/2021;23.132,91;23.132,91;08/06/2021;;;30/06/2021;10,00;2,00;7,00;-23,00;10/06/2021;2021/10442;1;03;02;15;008
-0,0021468154;19048;2021/FATTPA 130_21/FA;31/05/2021;04/06/2021;8.521,50;8.521,50;04/06/2021;;;30/06/2021;7,00;3,00;3,00;-27,00;07/06/2021;2021/10309;1;03;02;15;008
-0,0029093913;19048;2021/FATTPA 136_21/FA;11/06/2021;13/07/2021;10.752,00;10.752,00;14/07/2021;;;11/07/2021;33,00;0,00;1,00;-29,00;14/07/2021;2021/12027;1;03;02;15;008
-0,0026313062;19048;2021/FATTPA 137_21/FA;11/06/2021;21/06/2021;10.071,60;10.071,60;21/06/2021;;;11/07/2021;12,00;2,00;2,00;-28,00;23/06/2021;2021/11004;1;03;02;15;008
-0,0008888065;19048;2021/FATTPA 138_21/FA;11/06/2021;21/06/2021;3.402,00;3.402,00;21/06/2021;;;11/07/2021;12,00;2,00;2,00;-28,00;23/06/2021;2021/11004;1;03;02;15;008
-0,0012125076;19048;2021/FATTPA 139_21/FA;11/06/2021;21/06/2021;4.641,00;4.641,00;21/06/2021;;;11/07/2021;12,00;2,00;2,00;-28,00;23/06/2021;2021/11004;1;03;02;15;008
-0,0026979667;19048;2021/FATTPA 140_21/FA;11/06/2021;21/06/2021;10.326,75;10.326,75;21/06/2021;;;11/07/2021;12,00;2,00;2,00;-28,00;23/06/2021;2021/11007;1;03;02;15;008
-0,0030218520;19048;2021/FATTPA 146_21/FA;30/06/2021;05/07/2021;23.132,91;23.132,91;08/07/2021;;;30/07/2021;21,00;13,00;16,00;-14,00;21/07/2021;2021/12230;1;03;02;15;008
-0,0023853504;19048;2021/FATTPA 147_21/FA;30/06/2021;02/07/2021;8.521,50;8.521,50;02/07/2021;;;30/07/2021;2,00;0,00;0,00;-30,00;02/07/2021;2021/11225;1;03;02;15;008
-0,0030008780;19048;2021/FATTPA 162_21/FA;30/06/2021;13/07/2021;11.090,10;11.090,10;14/07/2021;;;30/07/2021;14,00;0,00;1,00;-29,00;14/07/2021;2021/12027;1;03;02;15;008
-0,0009910114;19048;2021/FATTPA 163_21/FA;30/06/2021;13/07/2021;3.662,40;3.662,40;14/07/2021;;;30/07/2021;14,00;0,00;1,00;-29,00;14/07/2021;2021/12027;1;03;02;15;008
-0,0009512346;19048;2021/FATTPA 164_21/FA;30/06/2021;13/07/2021;3.515,40;3.515,40;14/07/2021;;;30/07/2021;14,00;0,00;1,00;-29,00;14/07/2021;2021/12027;1;03;02;15;008
-0,0012683128;19048;2021/FATTPA 165_21/FA;30/06/2021;13/07/2021;4.687,20;4.687,20;14/07/2021;;;30/07/2021;14,00;0,00;1,00;-29,00;14/07/2021;2021/12027;1;03;02;15;008
-0,0028943329;19048;2021/FATTPA 166_21/FA;30/06/2021;13/07/2021;10.696,35;10.696,35;14/07/2021;;;30/07/2021;14,00;0,00;1,00;-29,00;14/07/2021;2021/12029;1;03;02;15;008
-0,0019426191;19048;2021/FATTPA 176_21/FA;10/08/2021;11/08/2021;23.132,91;23.132,91;11/08/2021;;;09/09/2021;22,00;21,00;21,00;-9,00;01/09/2021;2021/14212;1;03;02;15;008
-0,0012721869;19048;2021/FATTPA 177_21/FA;10/08/2021;18/08/2021;8.521,50;8.521,50;30/08/2021;;;09/09/2021;22,00;2,00;14,00;-16,00;01/09/2021;2021/14190;1;03;02;15;008
-0,0017998783;19048;2021/FATTPA 196_21/FA;26/08/2021;08/09/2021;8.386,88;8.386,88;08/09/2021;;;25/09/2021;20,00;7,00;7,00;-23,00;15/09/2021;2021/14883;1;03;02;15;008
-0,0010997413;19048;2021/FATTPA 197_21/FA;30/08/2021;03/09/2021;4.714,50;4.714,50;03/09/2021;;;29/09/2021;9,00;5,00;5,00;-25,00;08/09/2021;2021/14464;1;03;02;15;008
-0,0007935772;19048;2021/FATTPA 198_21/FA;30/08/2021;03/09/2021;3.402,00;3.402,00;03/09/2021;;;29/09/2021;9,00;5,00;5,00;-25,00;08/09/2021;2021/14464;1;03;02;15;008
-0,0009584160;19048;2021/FATTPA 199_21/FA;30/08/2021;03/09/2021;4.108,65;4.108,65;03/09/2021;;;29/09/2021;9,00;5,00;5,00;-25,00;08/09/2021;2021/14464;1;03;02;15;008
-0,0024211454;19048;2021/FATTPA 200_21/FA;30/08/2021;03/09/2021;10.379,25;10.379,25;03/09/2021;;;29/09/2021;9,00;5,00;5,00;-25,00;08/09/2021;2021/14467;1;03;02;15;008
-0,0032376985;19048;2021/FATTPA 201_21/FA;31/08/2021;01/09/2021;23.132,91;23.132,91;07/09/2021;;;30/09/2021;16,00;9,00;15,00;-15,00;16/09/2021;2021/14917;1;03;02;15;008
-0,0018287686;19048;2021/FATTPA 202_21/FA;31/08/2021;01/09/2021;8.521,50;8.521,50;01/09/2021;;;30/09/2021;8,00;7,00;7,00;-23,00;08/09/2021;2021/14481;1;03;02;15;008
-0,0017128042;19048;2021/FATTPA 203_21/FA;31/08/2021;03/09/2021;7.342,65;7.342,65;03/09/2021;;;30/09/2021;8,00;5,00;5,00;-25,00;08/09/2021;2021/14464;1;03;02;15;008
-0,0005696513;19048;2021/FATTPA 204_21/FA;31/08/2021;08/09/2021;2.654,40;2.654,40;08/09/2021;;;30/09/2021;15,00;7,00;7,00;-23,00;15/09/2021;2021/14883;1;03;02;15;008
-0,0008200298;19048;2021/FATTPA 205_21/FA;31/08/2021;03/09/2021;3.515,40;3.515,40;03/09/2021;;;30/09/2021;8,00;5,00;5,00;-25,00;08/09/2021;2021/14464;1;03;02;15;008
-0,0024889913;19048;2021/FATTPA 206_21/FA;31/08/2021;03/09/2021;10.670,10;10.670,10;03/09/2021;;;30/09/2021;8,00;5,00;5,00;-25,00;08/09/2021;2021/14467;1;03;02;15;008
-0,0020758021;19048;2021/FATTPA 230_21/FA;21/09/2021;26/10/2021;7.945,35;7.945,35;26/10/2021;;;21/10/2021;37,00;2,00;2,00;-28,00;28/10/2021;2021/18314;1;03;02;15;008
-0,0011738281;19048;2021/FATTPA 231_21/FA;21/09/2021;26/10/2021;4.492,95;4.492,95;26/10/2021;;;21/10/2021;37,00;2,00;2,00;-28,00;28/10/2021;2021/18314;1;03;02;15;008
-0,0009184334;19048;2021/FATTPA 232_21/FA;21/09/2021;26/10/2021;3.515,40;3.515,40;26/10/2021;;;21/10/2021;37,00;2,00;2,00;-28,00;28/10/2021;2021/18314;1;03;02;15;008
-0,0017172619;19048;2021/FATTPA 233_21/FA;21/09/2021;26/10/2021;6.573,00;6.573,00;26/10/2021;;;21/10/2021;37,00;2,00;2,00;-28,00;28/10/2021;2021/18314;1;03;02;15;008
0,0019960917;19048;2021/FATTPA 234_21/FA;21/09/2021;26/10/2021;10.696,35;10.696,35;05/11/2021;;;21/10/2021;85,00;40,00;50,00;20,00;15/12/2021;2021/21072;1;03;02;15;008
-0,0017383120;19048;2021/FATTPA 235_21/FA;24/09/2021;11/10/2021;8.100,00;8.100,00;12/10/2021;;;24/10/2021;24,00;6,00;7,00;-23,00;18/10/2021;2021/17813;1;03;02;15;008
-0,0041850399;19048;2021/FATTPA 236_21/FA;27/09/2021;06/10/2021;19.501,00;19.501,00;08/10/2021;;;27/10/2021;16,00;5,00;7,00;-23,00;13/10/2021;2021/17610;1;03;02;15;009
-0,0041850399;19048;2021/FATTPA 237_21/FA;27/09/2021;06/10/2021;19.501,00;19.501,00;08/10/2021;;;27/10/2021;16,00;5,00;7,00;-23,00;13/10/2021;2021/17610;1;03;02;15;009
-0,0040225940;19048;2021/FATTPA 238_21/FA;27/09/2021;13/10/2021;15.396,90;15.396,90;13/10/2021;;;27/10/2021;18,00;2,00;2,00;-28,00;15/10/2021;2021/17796;1;03;02;99;999
-0,0022975397;19048;2021/FATTPA 24_21/FA;30/01/2021;08/02/2021;8.490,83;8.490,83;08/02/2021;;;01/03/2021;10,00;1,00;1,00;-29,00;09/02/2021;2021/1526;1;03;02;15;008
-0,0200029901;19048;2021/FATTPA 246_21/FA;30/09/2021;13/10/2021;76.563,54;76.563,54;13/10/2021;;;30/10/2021;15,00;2,00;2,00;-28,00;15/10/2021;2021/17790;1;03;02;11;999
-0,0017367389;19048;2021/FATTPA 247_21/FA;30/09/2021;13/10/2021;6.647,55;6.647,55;13/10/2021;;;30/10/2021;15,00;2,00;2,00;-28,00;15/10/2021;2021/17790;1;03;02;11;999
-0,0021584657;19048;2021/FATTPA 248_21/FA;30/09/2021;06/10/2021;23.132,91;23.132,91;08/10/2021;;;30/10/2021;26,00;18,00;20,00;-10,00;26/10/2021;2021/18101;1;03;02;15;008
-0,0021468154;19048;2021/FATTPA 249_21/FA;30/09/2021;04/10/2021;8.521,50;8.521,50;04/10/2021;;;30/10/2021;7,00;3,00;3,00;-27,00;07/10/2021;2021/17094;1;03;02;15;008
-0,0041850399;19048;2021/FATTPA 250_21/FA;30/09/2021;06/10/2021;19.501,00;19.501,00;08/10/2021;;;30/10/2021;13,00;5,00;7,00;-23,00;13/10/2021;2021/17610;1;03;02;15;009
-0,0028801269;19048;2021/FATTPA 25_21/FA;30/01/2021;08/02/2021;10.643,85;10.643,85;08/02/2021;;;01/03/2021;10,00;1,00;1,00;-29,00;09/02/2021;2021/1526;1;03;02;15;008
-0,0014268519;19048;2021/FATTPA 26_21/FA;30/01/2021;08/02/2021;5.273,10;5.273,10;08/02/2021;;;01/03/2021;10,00;1,00;1,00;-29,00;09/02/2021;2021/1526;1;03;02;15;008
-0,0013038278;19048;2021/FATTPA 27_21/FA;30/01/2021;08/02/2021;4.818,45;4.818,45;08/02/2021;;;01/03/2021;10,00;1,00;1,00;-29,00;09/02/2021;2021/1526;1;03;02;15;008
-0,0049644711;19048;2021/FATTPA 273_21/FA;30/10/2021;17/11/2021;23.132,91;23.132,91;23/11/2021;;;29/11/2021;25,00;1,00;7,00;-23,00;24/11/2021;2021/20018;1;03;02;15;008
-0,0015902336;19048;2021/FATTPA 274_21/FA;30/10/2021;05/11/2021;8.521,50;8.521,50;08/11/2021;;;29/11/2021;16,00;7,00;10,00;-20,00;15/11/2021;2021/19369;1;03;02;15;008
-0,0019200846;19048;2021/FATTPA 28_21/FA;30/01/2021;08/02/2021;7.095,90;7.095,90;08/02/2021;;;01/03/2021;10,00;1,00;1,00;-29,00;09/02/2021;2021/1522;1;03;02;15;008
-0,0049519274;19048;2021/FATTPA 283_21/FA;30/10/2021;08/11/2021;23.074,46;23.074,46;08/11/2021;;;29/11/2021;16,00;7,00;7,00;-23,00;15/11/2021;2021/19370;1;03;02;16;999
-0,0021468154;19048;2021/FATTPA 309_21/FA;30/11/2021;07/12/2021;8.521,50;8.521,50;07/12/2021;;;30/12/2021;10,00;3,00;3,00;-27,00;10/12/2021;2021/20882;1;03;02;15;008
-0,0010163507;19048;2021/FATTPA 310_21/FA;30/11/2021;07/12/2021;4.034,27;4.034,27;07/12/2021;;;30/12/2021;10,00;3,00;3,00;-27,00;10/12/2021;2021/20883;1;03;02;16;999
-0,0338145079;19048;2021/FATTPA 316_21/FA;17/12/2021;21/12/2021;120.800,00;120.800,00;21/12/2021;;;16/01/2022;4,00;0,00;0,00;-30,00;21/12/2021;2021/21870;1;03;02;99;999
-0,0034120882;19048;2021/FATTPA 3_21/FA;19/01/2021;25/01/2021;24.378,90;24.378,90;26/01/2021;;;18/02/2021;21,00;14,00;15,00;-15,00;09/02/2021;2021/1552;1;03;02;15;008
-0,0013997471;19048;2021/FATTPA 4_21/FA;19/01/2021;25/01/2021;10.001,00;10.001,00;26/01/2021;;;18/02/2021;21,00;14,00;15,00;-15,00;09/02/2021;2021/1550;1;03;02;15;009
-0,0023360660;19048;2021/FATTPA 45_21/FA;04/03/2021;09/03/2021;10.885,35;10.885,35;16/03/2021;;;03/04/2021;12,00;0,00;7,00;-23,00;16/03/2021;2021/4039;1;03;02;15;008
-0,0022842386;19048;2021/FATTPA 46_21/FA;04/03/2021;09/03/2021;10.643,85;10.643,85;16/03/2021;;;03/04/2021;12,00;0,00;7,00;-23,00;16/03/2021;2021/4039;1;03;02;15;008
-0,0013776501;19048;2021/FATTPA 47_21/FA;08/03/2021;24/03/2021;5.273,10;5.273,10;24/03/2021;;;07/04/2021;18,00;2,00;2,00;-28,00;26/03/2021;2021/6006;1;03;02;15;008
-0,0010284369;19048;2021/FATTPA 48_21/FA;08/03/2021;09/03/2021;4.792,20;4.792,20;16/03/2021;;;07/04/2021;8,00;0,00;7,00;-23,00;16/03/2021;2021/4039;1;03;02;15;008
-0,0015228257;19048;2021/FATTPA 49_21/FA;08/03/2021;09/03/2021;7.095,90;7.095,90;16/03/2021;;;07/04/2021;8,00;0,00;7,00;-23,00;16/03/2021;2021/4040;1;03;02;15;008
-0,0003307630;19048;2021/FATTPA 5_21/FA;22/01/2021;26/01/2021;1.312,92;1.312,92;26/01/2021;;;21/02/2021;7,00;3,00;3,00;-27,00;29/01/2021;2021/921;1;03;02;15;999
-0,0036742770;19048;2021/FATTPA 57_21/FA;18/03/2021;06/04/2021;14.063,68;14.063,68;06/04/2021;;;17/04/2021;21,00;2,00;2,00;-28,00;08/04/2021;2021/6417;1;03;02;11;999
-0,0033647970;19048;2021/FATTPA 58_21/FA;18/03/2021;01/04/2021;15.678,92;15.678,92;01/04/2021;;;17/04/2021;21,00;7,00;7,00;-23,00;08/04/2021;2021/6417;1;03;02;11;999
-0,0006695720;19048;2021/FATTPA 59_21/FA;18/03/2021;01/04/2021;3.120,00;3.120,00;01/04/2021;;;17/04/2021;21,00;7,00;7,00;-23,00;08/04/2021;2021/6417;1;03;02;11;999
-0,0013198150;19048;2021/FATTPA 60_21/FA;18/03/2021;06/04/2021;5.051,73;5.051,73;06/04/2021;;;17/04/2021;21,00;2,00;2,00;-28,00;08/04/2021;2021/6414;1;03;02;11;999
-0,0030876285;19048;2021/FATTPA 61_21/FA;18/03/2021;01/04/2021;14.387,40;14.387,40;01/04/2021;;;17/04/2021;21,00;7,00;7,00;-23,00;08/04/2021;2021/6415;1;03;02;11;999
-0,0034535421;19048;2021/FATTPA 6_21/FA;22/01/2021;26/01/2021;23.132,89;23.132,89;29/01/2021;;;21/02/2021;18,00;11,00;14,00;-16,00;09/02/2021;2021/1549;1;03;02;15;008
-0,0057562572;19048;2021/FATTPA 62_21/FA;18/03/2021;01/04/2021;26.822,39;26.822,39;01/04/2021;;;17/04/2021;21,00;7,00;7,00;-23,00;08/04/2021;2021/6416;1;03;02;99;999
-0,0026077144;19048;2021/FATTPA 83_21/FA;31/03/2021;06/04/2021;9.981,30;9.981,30;07/04/2021;;;30/04/2021;8,00;1,00;2,00;-28,00;08/04/2021;2021/6401;1;03;02;15;008
-0,0025117013;19048;2021/FATTPA 84_21/FA;31/03/2021;06/04/2021;9.613,80;9.613,80;07/04/2021;;;30/04/2021;8,00;1,00;2,00;-28,00;08/04/2021;2021/6401;1;03;02;15;008
-0,0008295527;19048;2021/FATTPA 85_21/FA;31/03/2021;06/04/2021;3.175,20;3.175,20;07/04/2021;;;30/04/2021;8,00;1,00;2,00;-28,00;08/04/2021;2021/6401;1;03;02;15;008
-0,0011335026;19048;2021/FATTPA 86_21/FA;31/03/2021;06/04/2021;4.338,60;4.338,60;07/04/2021;;;30/04/2021;8,00;1,00;2,00;-28,00;08/04/2021;2021/6401;1;03;02;15;008
-0,0016744676;19048;2021/FATTPA 87_21/FA;31/03/2021;06/04/2021;6.409,20;6.409,20;07/04/2021;;;30/04/2021;8,00;1,00;2,00;-28,00;08/04/2021;2021/6407;1;03;02;15;008
-0,0051803177;19048;2021/FATTPA 88_21/FA;31/03/2021;06/04/2021;23.132,91;23.132,91;08/04/2021;;;30/04/2021;12,00;4,00;6,00;-24,00;12/04/2021;2021/6751;1;03;02;15;008
-0,0051803177;19048;2021/FATTPA 89_21/FA;31/03/2021;06/04/2021;23.132,91;23.132,91;08/04/2021;;;30/04/2021;12,00;4,00;6,00;-24,00;12/04/2021;2021/6751;1;03;02;15;008
-0,0051803177;19048;2021/FATTPA 90_21/FA;31/03/2021;06/04/2021;23.132,91;23.132,91;08/04/2021;;;30/04/2021;12,00;4,00;6,00;-24,00;12/04/2021;2021/6751;1;03;02;15;008
-0,0046573326;19049;2020/1/DF;31/01/2020;03/12/2021;1.770,00;1.770,00;24/03/2021;;;01/03/2020;420,00;2,00;-252,00;-282,00;26/03/2021;2021/5967;1;03;02;15;009
-0,0004128841;19049;2020/10/DF;31/10/2020;22/01/2021;1.770,00;1.770,00;22/01/2021;;;30/11/2020;88,00;5,00;5,00;-25,00;27/01/2021;2021/858;1;03;02;15;003
-0,0001047820;19049;2020/12/DF;31/12/2020;03/12/2021;1.020,89;1.020,89;17/11/2021;;;30/01/2021;356,00;35,00;19,00;-11,00;22/12/2021;2021/21907;1;03;02;15;003
-0,0004131174;19049;2020/2/DF;29/02/2020;22/01/2021;1.771,00;1.771,00;22/01/2021;;;30/03/2020;333,00;5,00;5,00;-25,00;27/01/2021;2021/850;1;03;02;15;009
-0,0000240027;19049;2021/1/DF;04/10/2021;04/10/2021;197,88;197,88;20/10/2021;;;03/11/2021;17,00;1,00;17,00;-13,00;21/10/2021;2021/18008;1;04;04;01;001
-0,0001838921;19049;2021/1/1/DF;21/01/2021;03/12/2021;1.791,66;1.791,66;03/12/2021;;;20/02/2021;335,00;19,00;19,00;-11,00;22/12/2021;2021/21900;1;03;02;15;003
-0,0000374302;19049;2021/2/DF;24/11/2021;24/11/2021;160,46;160,46;26/11/2021;;;24/12/2021;5,00;3,00;5,00;-25,00;29/11/2021;2021/20099;1;04;04;01;001
-0,0001838921;19049;2021/2/2/DF;28/02/2021;03/12/2021;1.791,66;1.791,66;03/12/2021;;;30/03/2021;297,00;19,00;19,00;-11,00;22/12/2021;2021/21900;1;03;02;15;003
-0,0001838921;19049;2021/3/3/DF;31/03/2021;03/12/2021;1.791,66;1.791,66;03/12/2021;;;30/04/2021;266,00;19,00;19,00;-11,00;22/12/2021;2021/21900;1;03;02;15;003
-0,0001838921;19049;2021/4/4/DF;30/04/2021;03/12/2021;1.791,66;1.791,66;03/12/2021;;;30/05/2021;236,00;19,00;19,00;-11,00;22/12/2021;2021/21900;1;03;02;15;003
0,0052660022;19049;2021/5/5/DF;31/05/2021;11/01/2021;1.791,66;1.791,66;03/12/2021;;;30/06/2021;205,00;19,00;345,00;315,00;22/12/2021;2021/21900;1;03;02;15;003
0,0027416646;19049;2021/6/6/DF;30/06/2021;11/06/2021;1.791,66;1.791,66;03/12/2021;;;30/07/2021;175,00;19,00;194,00;164,00;22/12/2021;2021/21900;1;03;02;15;003
0,0022067057;19049;2021/7/7/DF;31/07/2021;13/07/2021;1.791,66;1.791,66;03/12/2021;;;30/08/2021;144,00;19,00;162,00;132,00;22/12/2021;2021/21900;1;03;02;15;003
0,0017218991;19049;2021/8/8/DF;31/08/2021;11/08/2021;1.791,66;1.791,66;03/12/2021;;;30/09/2021;113,00;19,00;133,00;103,00;22/12/2021;2021/21900;1;03;02;15;003
0,0010532004;19049;2021/9/9/DF;30/09/2021;20/09/2021;1.791,66;1.791,66;03/12/2021;;;30/10/2021;83,00;19,00;93,00;63,00;22/12/2021;2021/21900;1;03;02;15;003
-0,0001422113;19060;2020/168/PA/FA;31/12/2020;08/01/2021;1.270,10;1.270,10;11/01/2021;;;30/01/2021;26,00;15,00;18,00;-12,00;26/01/2021;2021/766;1;03;02;15;008
-0,0003081244;19060;2021/100/PA/FA;31/05/2021;11/06/2021;1.270,10;1.270,10;11/06/2021;;;30/06/2021;15,00;4,00;4,00;-26,00;15/06/2021;2021/10658;1;03;02;15;008
-0,0003440598;19060;2021/113/PA/FA;30/06/2021;13/07/2021;1.229,13;1.229,13;13/07/2021;;;30/07/2021;13,00;0,00;0,00;-30,00;13/07/2021;2021/12010;1;03;02;15;008
-0,0001066585;19060;2021/126/PA/FA;31/07/2021;11/08/2021;1.270,10;1.270,10;11/08/2021;;;30/08/2021;32,00;21,00;21,00;-9,00;01/09/2021;2021/14193;1;03;02;15;008
-0,0002962735;19060;2021/140/PA/FA;31/08/2021;16/09/2021;1.270,10;1.270,10;20/09/2021;;;30/09/2021;21,00;1,00;5,00;-25,00;21/09/2021;2021/15100;1;03;02;15;008
-0,0002867165;19060;2021/154/PA/FA;30/09/2021;07/10/2021;1.229,13;1.229,13;07/10/2021;;;30/10/2021;12,00;5,00;5,00;-25,00;12/10/2021;2021/17470;1;03;02;15;008
-0,0002607207;19060;2021/174/PA/FA;31/10/2021;08/11/2021;1.270,10;1.270,10;08/11/2021;;;30/11/2021;16,00;8,00;8,00;-22,00;16/11/2021;2021/19499;1;03;02;15;008
-0,0002867165;19060;2021/193/PA/FA;30/11/2021;09/12/2021;1.229,13;1.229,13;10/12/2021;;;30/12/2021;14,00;4,00;5,00;-25,00;14/12/2021;2021/21000;1;03;02;15;008
-0,0002962735;19060;2021/23/PA/FA;31/01/2021;12/02/2021;1.270,10;1.270,10;12/02/2021;;;02/03/2021;17,00;5,00;5,00;-25,00;17/02/2021;2021/2247;1;03;02;15;008
-0,0002997149;19060;2021/61/PA/FA;28/02/2021;09/03/2021;1.147,19;1.147,19;10/03/2021;;;30/03/2021;11,00;1,00;2,00;-28,00;11/03/2021;2021/3953;1;03;02;15;008
-0,0003436773;19060;2021/74/PA/FA;31/03/2021;07/04/2021;1.270,10;1.270,10;07/04/2021;;;30/04/2021;8,00;1,00;1,00;-29,00;08/04/2021;2021/6409;1;03;02;15;008
-0,0003096538;19060;2021/88/PA/FA;30/04/2021;11/05/2021;1.229,13;1.229,13;13/05/2021;;;30/05/2021;14,00;1,00;3,00;-27,00;14/05/2021;2021/8958;1;03;02;15;008
0,0000157181;19062;2020/1702/A/FA;30/11/2020;15/12/2020;336,91;336,91;15/12/2020;;;30/12/2020;50,00;35,00;35,00;5,00;19/01/2021;2021/165;1;04;02;02;999
-0,0010792402;19062;2020/1815/A/FA;31/12/2020;14/04/2021;3.988,46;3.988,46;14/04/2021;;;30/01/2021;105,00;1,00;1,00;-29,00;15/04/2021;2021/6919;1;03;02;15;008
-0,0000584711;19062;2020/1831/A/FA;31/12/2020;14/01/2021;348,14;348,14;14/01/2021;;;30/01/2021;26,00;12,00;12,00;-18,00;26/01/2021;2021/758;1;04;02;02;999
-0,0008931643;19062;2021/102/FA;31/01/2021;14/04/2021;3.988,46;3.988,46;15/04/2021;;;02/03/2021;79,00;5,00;6,00;-24,00;20/04/2021;2021/7096;1;03;02;15;008
0,0000270605;19062;2021/1113/FA;31/07/2021;09/11/2021;263,65;263,65;10/11/2021;;;30/08/2021;142,00;40,00;41,00;11,00;20/12/2021;2021/21756;1;04;02;02;999
0,0000422909;19062;2021/1113/FA;31/07/2021;09/11/2021;412,04;412,04;10/11/2021;;;30/08/2021;142,00;40,00;41,00;11,00;20/12/2021;2021/21755;1;03;02;15;008
-0,0003721518;19062;2021/1145/FA;31/07/2021;12/08/2021;3.988,46;3.988,46;12/08/2021;;;30/08/2021;32,00;20,00;20,00;-10,00;01/09/2021;2021/14186;1;03;02;15;008
-0,0010048099;19062;2021/1261/FA;31/08/2021;13/09/2021;3.988,46;3.988,46;15/09/2021;;;30/09/2021;16,00;1,00;3,00;-27,00;16/09/2021;2021/14898;1;03;02;15;008
0,0000626265;19062;2021/1291/FA;31/08/2021;09/11/2021;610,17;610,17;10/11/2021;;;30/09/2021;111,00;40,00;41,00;11,00;20/12/2021;2021/21755;1;03;02;15;008
-0,0010084113;19062;2021/1420/FA;30/09/2021;29/11/2021;3.859,80;3.859,80;29/11/2021;;;30/10/2021;62,00;2,00;2,00;-28,00;01/12/2021;2021/20143;1;03;02;15;008
-0,0001673230;19062;2021/1442/FA;30/09/2021;15/12/2021;717,30;717,30;17/12/2021;;;30/10/2021;81,00;3,00;5,00;-25,00;20/12/2021;2021/21755;1;03;02;15;008
-0,0008067291;19062;2021/187/FA;28/02/2021;14/04/2021;3.602,48;3.602,48;15/04/2021;;;30/03/2021;51,00;5,00;6,00;-24,00;20/04/2021;2021/7096;1;03;02;15;008
-0,0003708847;19062;2021/235/FA;28/02/2021;08/07/2021;1.528,80;1.528,80;08/07/2021;;;30/03/2021;134,00;4,00;4,00;-26,00;12/07/2021;2021/11836;1;04;02;02;999
-0,0009303795;19062;2021/363/FA;31/03/2021;15/04/2021;3.988,46;3.988,46;15/04/2021;;;30/04/2021;20,00;5,00;5,00;-25,00;20/04/2021;2021/7097;1;03;02;15;008
-0,0004106223;19062;2021/428/FA;31/03/2021;08/07/2021;1.692,60;1.692,60;08/07/2021;;;30/04/2021;103,00;4,00;4,00;-26,00;12/07/2021;2021/11836;1;04;02;02;999
0,0004392757;19062;2021/527/NC;13/04/2021;08/07/2021;-1.810,71;-1.810,71;08/07/2021;;;13/05/2021;90,00;4,00;4,00;-26,00;12/07/2021;2021/11836;1;04;02;02;999
-0,0009723966;19062;2021/554/FA;30/04/2021;11/05/2021;3.859,80;3.859,80;11/05/2021;;;30/05/2021;14,00;3,00;3,00;-27,00;14/05/2021;2021/8846;1;03;02;15;008
-0,0001700422;19062;2021/589/FA;30/04/2021;08/07/2021;700,92;700,92;08/07/2021;;;30/05/2021;73,00;4,00;4,00;-26,00;12/07/2021;2021/11833;1;04;02;02;999
-0,0000909524;19062;2021/60/FA;31/01/2021;24/02/2021;348,13;348,13;24/02/2021;;;02/03/2021;26,00;2,00;2,00;-28,00;26/02/2021;2021/3135;1;04;02;02;999
-0,0003349366;19062;2021/740/FA;31/05/2021;21/06/2021;3.988,46;3.988,46;08/07/2021;;;30/06/2021;42,00;4,00;21,00;-9,00;12/07/2021;2021/11841;1;03;02;15;008
-0,0001718690;19062;2021/795/FA;31/05/2021;08/07/2021;708,45;708,45;08/07/2021;;;30/06/2021;42,00;4,00;4,00;-26,00;12/07/2021;2021/11833;1;04;02;02;999
-0,0006842791;19062;2021/906/FA;30/06/2021;12/08/2021;3.859,80;3.859,80;12/08/2021;;;30/07/2021;54,00;11,00;11,00;-19,00;23/08/2021;2021/14035;1;03;02;15;008
-0,0001433914;19062;2021/941/FA;30/06/2021;15/07/2021;668,16;668,16;15/07/2021;;;30/07/2021;22,00;7,00;7,00;-23,00;22/07/2021;2021/12255;1;04;02;02;999
0,0171868372;19063;2020/P-786/FA;24/03/2020;09/04/2020;5.903,73;5.903,73;09/04/2020;;;23/04/2020;358,00;342,00;342,00;312,00;17/03/2021;2021/4055;1;03;02;15;008
0,0000599088;19076;2020/0000202030024724/FA;05/12/2020;22/12/2020;1.284,12;1.284,12;22/12/2020;;;04/01/2021;52,00;35,00;35,00;5,00;26/01/2021;2021/728;1;03;02;07;004
