indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
0,0000216777;13;2018/8L00209280/FA;06/04/2018;17/04/2018;25,23;25,23;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000310258;13;2018/8L00209321/FA;06/04/2018;17/04/2018;36,11;36,11;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000443176;13;2018/8L00209358/FA;06/04/2018;17/04/2018;51,58;51,58;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000204232;13;2018/8L00209372/FA;06/04/2018;17/04/2018;23,77;23,77;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000000086;13;2018/8L00209398/FA;06/04/2018;17/04/2018;0,01;0,01;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0001842474;13;2018/8L00209440/FA;06/04/2018;17/04/2018;209,21;209,21;26/06/2018;;;06/05/2018;82,00;1,00;71,00;41,00;27/06/2018
0,0000204232;13;2018/8L00209449/FA;06/04/2018;17/04/2018;23,77;23,77;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000181120;13;2018/8L00209555/FA;06/04/2018;17/04/2018;21,08;21,08;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0001641419;13;2018/8L00209559/FA;06/04/2018;17/04/2018;191,04;191,04;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000310258;13;2018/8L00209565/FA;06/04/2018;17/04/2018;36,11;36,11;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000310258;13;2018/8L00209585/FA;06/04/2018;17/04/2018;36,11;36,11;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000310258;13;2018/8L00209651/FA;06/04/2018;17/04/2018;36,11;36,11;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000401075;13;2018/8L00209665/FA;06/04/2018;17/04/2018;46,68;46,68;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000349180;13;2018/8L00209676/FA;06/04/2018;17/04/2018;40,64;40,64;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000204232;13;2018/8L00209695/FA;06/04/2018;17/04/2018;23,77;23,77;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000219956;13;2018/8L00209702/FA;06/04/2018;17/04/2018;25,60;25,60;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000347891;13;2018/8L00209747/FA;06/04/2018;17/04/2018;40,49;40,49;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000204232;13;2018/8L00209766/FA;06/04/2018;17/04/2018;23,77;23,77;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000541555;13;2018/8L00209779/FA;06/04/2018;17/04/2018;63,03;63,03;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000669060;13;2018/8L00209818/FA;06/04/2018;17/04/2018;77,87;77,87;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000058082;13;2018/8L00209866/FA;06/04/2018;17/04/2018;6,76;6,76;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000204232;13;2018/8L00209867/FA;06/04/2018;17/04/2018;23,77;23,77;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000347891;13;2018/8L00209981/FA;06/04/2018;17/04/2018;40,49;40,49;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000310258;13;2018/8L00209993/FA;06/04/2018;17/04/2018;36,11;36,11;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000330793;13;2018/8L00209995/FA;06/04/2018;17/04/2018;38,50;38,50;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000524199;13;2018/8L00209996/FA;06/04/2018;17/04/2018;61,01;61,01;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000310258;13;2018/8L00209998/FA;06/04/2018;17/04/2018;36,11;36,11;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000334315;13;2018/8L00210027/FA;06/04/2018;17/04/2018;38,91;38,91;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000424961;13;2018/8L00210028/FA;06/04/2018;17/04/2018;49,46;49,46;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000289040;13;2018/8L00210046/FA;06/04/2018;17/04/2018;32,82;32,82;26/06/2018;;;06/05/2018;82,00;1,00;71,00;41,00;27/06/2018
0,0002113372;13;2018/8L00210054/FA;06/04/2018;17/04/2018;239,97;239,97;26/06/2018;;;06/05/2018;82,00;1,00;71,00;41,00;27/06/2018
0,0000310258;13;2018/8L00210060/FA;06/04/2018;17/04/2018;36,11;36,11;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000937045;13;2018/8L00210143/FA;06/04/2018;17/04/2018;109,06;109,06;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000310258;13;2018/8L00210148/FA;06/04/2018;17/04/2018;36,11;36,11;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000360349;13;2018/8L00210150/FA;06/04/2018;17/04/2018;41,94;41,94;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000310258;13;2018/8L00210152/FA;06/04/2018;17/04/2018;36,11;36,11;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000310258;13;2018/8L00210215/FA;06/04/2018;17/04/2018;36,11;36,11;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000834113;13;2018/8L00210225/FA;06/04/2018;17/04/2018;97,08;97,08;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000310258;13;2018/8L00210226/FA;06/04/2018;17/04/2018;36,11;36,11;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000347891;13;2018/8L00210258/FA;06/04/2018;17/04/2018;40,49;40,49;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000214715;13;2018/8L00210262/FA;06/04/2018;17/04/2018;24,99;24,99;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000347891;13;2018/8L00210278/FA;06/04/2018;17/04/2018;40,49;40,49;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000407004;13;2018/8L00210319/FA;06/04/2018;17/04/2018;47,37;47,37;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000204232;13;2018/8L00210334/FA;06/04/2018;17/04/2018;23,77;23,77;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000642941;13;2018/8L00210337/FA;06/04/2018;17/04/2018;74,83;74,83;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000462165;13;2018/8L00210338/FA;06/04/2018;17/04/2018;53,79;53,79;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000204232;13;2018/8L00210346/FA;06/04/2018;17/04/2018;23,77;23,77;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000231211;13;2018/8L00210477/FA;06/04/2018;17/04/2018;26,91;26,91;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000310258;13;2018/8L00210478/FA;06/04/2018;17/04/2018;36,11;36,11;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0001327295;13;2018/8L00210484/FA;06/04/2018;17/04/2018;154,48;154,48;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0001904739;13;2018/8L00210508/FA;06/04/2018;17/04/2018;216,28;216,28;26/06/2018;;;06/05/2018;82,00;1,00;71,00;41,00;27/06/2018
0,0000419806;13;2018/8L00210583/FA;06/04/2018;17/04/2018;48,86;48,86;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000426336;13;2018/8L00210593/FA;06/04/2018;17/04/2018;49,62;49,62;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000370831;13;2018/8L00210633/FA;06/04/2018;17/04/2018;43,16;43,16;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000241865;13;2018/8L00210674/FA;06/04/2018;17/04/2018;28,15;28,15;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000877245;13;2018/8L00210675/FA;06/04/2018;17/04/2018;102,10;102,10;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000204232;13;2018/8L00210676/FA;06/04/2018;17/04/2018;23,77;23,77;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000418259;13;2018/8L00210684/FA;06/04/2018;17/04/2018;48,68;48,68;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000807993;13;2018/8L00210685/FA;06/04/2018;17/04/2018;94,04;94,04;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000374956;13;2018/8L00210686/FA;06/04/2018;17/04/2018;43,64;43,64;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000447730;13;2018/8L00210695/FA;06/04/2018;17/04/2018;52,11;52,11;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000444465;13;2018/8L00210698/FA;06/04/2018;17/04/2018;51,73;51,73;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000466031;13;2018/8L00210700/FA;06/04/2018;17/04/2018;54,24;54,24;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000204232;13;2018/8L00210714/FA;06/04/2018;17/04/2018;23,77;23,77;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000454002;13;2018/8L00210722/FA;06/04/2018;17/04/2018;52,84;52,84;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000484418;13;2018/8L00210725/FA;06/04/2018;17/04/2018;56,38;56,38;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000403052;13;2018/8L00210727/FA;06/04/2018;17/04/2018;46,91;46,91;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000360815;13;2018/8L00210739/FA;06/04/2018;17/04/2018;40,97;40,97;26/06/2018;;;06/05/2018;82,00;1,00;71,00;41,00;27/06/2018
0,0000330105;13;2018/8L00210741/FA;06/04/2018;17/04/2018;38,42;38,42;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000310258;13;2018/8L00210743/FA;06/04/2018;17/04/2018;36,11;36,11;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000279176;13;2018/8L00210748/FA;06/04/2018;17/04/2018;31,70;31,70;26/06/2018;;;06/05/2018;82,00;1,00;71,00;41,00;27/06/2018
0,0000310258;13;2018/8L00210817/FA;06/04/2018;17/04/2018;36,11;36,11;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000437076;13;2018/8L00210837/FA;06/04/2018;17/04/2018;50,87;50,87;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000347891;13;2018/8L00210843/FA;06/04/2018;17/04/2018;40,49;40,49;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000496533;13;2018/8L00210844/FA;06/04/2018;17/04/2018;57,79;57,79;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000381486;13;2018/8L00210848/FA;06/04/2018;17/04/2018;44,40;44,40;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000867966;13;2018/8L00210851/FA;06/04/2018;17/04/2018;101,02;101,02;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000555044;13;2018/8L00210852/FA;06/04/2018;17/04/2018;64,60;64,60;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000335776;13;2018/8L00210854/FA;06/04/2018;17/04/2018;39,08;39,08;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000310258;13;2018/8L00210867/FA;06/04/2018;17/04/2018;36,11;36,11;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000546452;13;2018/8L00210873/FA;06/04/2018;17/04/2018;63,60;63,60;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000223135;13;2018/8L00210882/FA;06/04/2018;17/04/2018;25,97;25,97;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000210075;13;2018/8L00210920/FA;06/04/2018;17/04/2018;24,45;24,45;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000210075;13;2018/8L00210922/FA;06/04/2018;17/04/2018;24,45;24,45;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000374956;13;2018/8L00210924/FA;06/04/2018;17/04/2018;43,64;43,64;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000347891;13;2018/8L00210927/FA;06/04/2018;17/04/2018;40,49;40,49;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000442983;13;2018/8L00210966/FA;06/04/2018;17/04/2018;50,30;50,30;26/06/2018;;;06/05/2018;82,00;1,00;71,00;41,00;27/06/2018
0,0000403881;13;2018/8L00210973/FA;06/04/2018;17/04/2018;45,86;45,86;26/06/2018;;;06/05/2018;82,00;1,00;71,00;41,00;27/06/2018
0,0000433897;13;2018/8L00210985/FA;06/04/2018;17/04/2018;50,50;50,50;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000204232;13;2018/8L00211010/FA;06/04/2018;17/04/2018;23,77;23,77;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000478661;13;2018/8L00211017/FA;06/04/2018;17/04/2018;55,71;55,71;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000310258;13;2018/8L00211019/FA;06/04/2018;17/04/2018;36,11;36,11;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0001509617;13;2018/8L00211022/FA;06/04/2018;17/04/2018;175,70;175,70;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000204232;13;2018/8L00211029/FA;06/04/2018;17/04/2018;23,77;23,77;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0001429110;13;2018/8L00211030/FA;06/04/2018;17/04/2018;166,33;166,33;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000327442;13;2018/8L00211032/FA;06/04/2018;17/04/2018;38,11;38,11;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0001419229;13;2018/8L00211034/FA;06/04/2018;17/04/2018;165,18;165,18;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000325981;13;2018/8L00211044/FA;06/04/2018;17/04/2018;37,94;37,94;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000204318;13;2018/8L00211057/FA;06/04/2018;17/04/2018;23,78;23,78;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000513545;13;2018/8L00211062/FA;06/04/2018;17/04/2018;59,77;59,77;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000392999;13;2018/8L00211065/FA;06/04/2018;17/04/2018;45,74;45,74;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000204232;13;2018/8L00211066/FA;06/04/2018;17/04/2018;23,77;23,77;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0001835429;13;2018/8L00211087/FA;06/04/2018;17/04/2018;208,41;208,41;26/06/2018;;;06/05/2018;82,00;1,00;71,00;41,00;27/06/2018
0,0000439196;13;2018/8L00211088/FA;06/04/2018;17/04/2018;49,87;49,87;26/06/2018;;;06/05/2018;82,00;1,00;71,00;41,00;27/06/2018
0,0000383713;13;2018/8L00211098/FA;06/04/2018;17/04/2018;43,57;43,57;26/06/2018;;;06/05/2018;82,00;1,00;71,00;41,00;27/06/2018
0,0001429110;13;2018/8L00211102/FA;06/04/2018;17/04/2018;166,33;166,33;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000390507;13;2018/8L00211234/FA;06/04/2018;17/04/2018;45,45;45,45;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000204232;13;2018/8L00211308/FA;06/04/2018;17/04/2018;23,77;23,77;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000200355;13;2018/8L00211416/FA;06/04/2018;17/04/2018;22,75;22,75;26/06/2018;;;06/05/2018;82,00;1,00;71,00;41,00;27/06/2018
0,0000468875;13;2018/8L00211504/FA;06/04/2018;17/04/2018;53,24;53,24;26/06/2018;;;06/05/2018;82,00;1,00;71,00;41,00;27/06/2018
0,0000310258;13;2018/8L00211629/FA;06/04/2018;17/04/2018;36,11;36,11;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0001064035;13;2018/8L00211635/FA;06/04/2018;17/04/2018;123,84;123,84;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0017028433;13;2018/8L00211637/FA;06/04/2018;17/04/2018;1.981,89;1.981,89;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0002335998;13;2018/8L00211643/FA;06/04/2018;17/04/2018;271,88;271,88;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000310258;13;2018/8L00211644/FA;06/04/2018;17/04/2018;36,11;36,11;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000204232;13;2018/8L00211663/FA;06/04/2018;17/04/2018;23,77;23,77;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000204232;13;2018/8L00211680/FA;06/04/2018;17/04/2018;23,77;23,77;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000310258;13;2018/8L00211694/FA;06/04/2018;17/04/2018;36,11;36,11;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000310258;13;2018/8L00211704/FA;06/04/2018;17/04/2018;36,11;36,11;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000204232;13;2018/8L00211707/FA;06/04/2018;17/04/2018;23,77;23,77;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000312921;13;2018/8L00211727/FA;06/04/2018;17/04/2018;36,42;36,42;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000174504;13;2018/8L00211838/FA;06/04/2018;17/04/2018;20,31;20,31;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000622835;13;2018/8L00211897/FA;06/04/2018;17/04/2018;72,49;72,49;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000676707;13;2018/8L00211899/FA;06/04/2018;17/04/2018;78,76;78,76;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000347891;13;2018/8L00211939/FA;06/04/2018;17/04/2018;40,49;40,49;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000707553;13;2018/8L00211941/FA;06/04/2018;17/04/2018;82,35;82,35;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000310258;13;2018/8L00211944/FA;06/04/2018;17/04/2018;36,11;36,11;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000347891;13;2018/8L00211946/FA;06/04/2018;17/04/2018;40,49;40,49;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000353218;13;2018/8L00211949/FA;06/04/2018;17/04/2018;41,11;41,11;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000351929;13;2018/8L00211952/FA;06/04/2018;17/04/2018;40,96;40,96;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000380798;13;2018/8L00211953/FA;06/04/2018;17/04/2018;44,32;44,32;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000605651;13;2018/8L00211961/FA;06/04/2018;17/04/2018;70,49;70,49;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000313437;13;2018/8L00211973/FA;06/04/2018;17/04/2018;36,48;36,48;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000310258;13;2018/8L00211974/FA;06/04/2018;17/04/2018;36,11;36,11;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000310258;13;2018/8L00211979/FA;06/04/2018;17/04/2018;36,11;36,11;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000310258;13;2018/8L00211982/FA;06/04/2018;17/04/2018;36,11;36,11;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000347891;13;2018/8L00212024/FA;06/04/2018;17/04/2018;40,49;40,49;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000675934;13;2018/8L00212043/FA;06/04/2018;17/04/2018;78,67;78,67;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0001882193;13;2018/8L00212046/FA;06/04/2018;17/04/2018;213,72;213,72;26/06/2018;;;06/05/2018;82,00;1,00;71,00;41,00;27/06/2018
0,0000437076;13;2018/8L00212064/FA;06/04/2018;17/04/2018;50,87;50,87;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000347891;13;2018/8L00212076/FA;06/04/2018;17/04/2018;40,49;40,49;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000364559;13;2018/8L00212080/FA;06/04/2018;17/04/2018;42,43;42,43;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0002154236;13;2018/8L00212083/FA;06/04/2018;17/04/2018;244,61;244,61;26/06/2018;;;06/05/2018;82,00;1,00;71,00;41,00;27/06/2018
0,0000163983;13;2018/8L00212084/FA;06/04/2018;17/04/2018;18,62;18,62;26/06/2018;;;06/05/2018;82,00;1,00;71,00;41,00;27/06/2018
0,0000363986;13;2018/8L00212120/FA;06/04/2018;17/04/2018;41,33;41,33;26/06/2018;;;06/05/2018;82,00;1,00;71,00;41,00;27/06/2018
0,0000365333;13;2018/8L00212125/FA;06/04/2018;17/04/2018;42,52;42,52;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000361696;13;2018/8L00212175/FA;06/04/2018;17/04/2018;41,07;41,07;26/06/2018;;;06/05/2018;82,00;1,00;71,00;41,00;27/06/2018
0,0002316369;13;2018/8L00212223/FA;06/04/2018;17/04/2018;263,02;263,02;26/06/2018;;;06/05/2018;82,00;1,00;71,00;41,00;27/06/2018
0,0001812355;13;2018/8L00212224/FA;06/04/2018;17/04/2018;205,79;205,79;26/06/2018;;;06/05/2018;82,00;1,00;71,00;41,00;27/06/2018
0,0000404856;13;2018/8L00212227/FA;06/04/2018;17/04/2018;47,12;47,12;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000310258;13;2018/8L00212233/FA;06/04/2018;17/04/2018;36,11;36,11;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000347891;13;2018/8L00212370/FA;06/04/2018;17/04/2018;40,49;40,49;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000700765;13;2018/8L00212371/FA;06/04/2018;17/04/2018;81,56;81,56;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000507445;13;2018/8L00212372/FA;06/04/2018;17/04/2018;59,06;59,06;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000526433;13;2018/8L00212396/FA;06/04/2018;17/04/2018;61,27;61,27;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000464742;13;2018/8L00212422/FA;06/04/2018;17/04/2018;54,09;54,09;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000384063;13;2018/8L00212437/FA;06/04/2018;17/04/2018;44,70;44,70;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000380712;13;2018/8L00212438/FA;06/04/2018;17/04/2018;44,31;44,31;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000310258;13;2018/8L00212444/FA;06/04/2018;17/04/2018;36,11;36,11;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0002457575;13;2018/8L00212460/FA;06/04/2018;17/04/2018;286,03;286,03;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000204232;13;2018/8L00212548/FA;06/04/2018;17/04/2018;23,77;23,77;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000421267;13;2018/8L00212552/FA;06/04/2018;17/04/2018;49,03;49,03;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000310258;13;2018/8L00212696/FA;06/04/2018;17/04/2018;36,11;36,11;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000310258;13;2018/8L00212697/FA;06/04/2018;17/04/2018;36,11;36,11;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000310258;13;2018/8L00212704/FA;06/04/2018;17/04/2018;36,11;36,11;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000334058;13;2018/8L00212733/FA;06/04/2018;17/04/2018;38,88;38,88;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000324950;13;2018/8L00212753/FA;06/04/2018;17/04/2018;37,82;37,82;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
0,0000347891;13;2018/8L00212759/FA;06/04/2018;17/04/2018;40,49;40,49;25/06/2018;;;02/07/2018;81,00;1,00;70,00;40,00;26/06/2018
